"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MJVL73","Motorfiets","M.V. AGUSTA","F4",,"20080221","2921","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040203","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","01","BD","0","0.48","142","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2008-02-21T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJVN30","Motorfiets","M.V. AGUSTA","F4",,"20090704","2950","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040214","20040214","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*02","01","AC","0","0.47","142","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2009-07-04T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJXG53","Motorfiets","M.V. AGUSTA","F4",,"20150428","2520","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040303","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","11","AA","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJXR04","Motorfiets","M.V. AGUSTA","F4",,"20090817","4254","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","01","BD","0","0.48","142","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2009-08-17T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJXS42","Motorfiets","M.V. AGUSTA","MV350B",,"20040220",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","346","145",,"152",,,"19730306","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.14","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-20T00:00:00.000","1973-03-06T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MK36JT","Motorfiets","M.V. AGUSTA","350 GT",,"19910628",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","349",,,,,,"19790630","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-28T00:00:00.000","1979-06-30T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MK93BY","Motorfiets","M.V. AGUSTA","125 S",,"19900501",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","124","103",,"110",,,"19760630","19900501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. tegen balhoofd","0",,,,,,"0","0.09","130","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-05-01T00:00:00.000","1976-06-30T00:00:00.000","1990-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLBJ52","Motorfiets","M.V. AGUSTA","F4",,"20210309","2520","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","11","AA","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLBR15","Motorfiets","M.V. AGUSTA","MV 125 S",,"20180118",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","100",,"107",,,"19760630","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.08","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-18T00:00:00.000","1976-06-30T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLDP51","Motorfiets","M.V. AGUSTA","F4",,"20240312","2950","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","01","AD","0","0.48","142","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLFJ30","Motorfiets","M.V. AGUSTA","F4",,"20160225","2656","Niet geregistreerd","2","N.v.t.","N.v.t.","4","749","210","370","217",,,"20020320","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2016-02-25T00:00:00.000","2002-03-20T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLHD66","Motorfiets","M.V. AGUSTA","750 S AMERICA",,"20040420",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","790","230",,"237",,,"19770304","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op l. framebuis onder zadel","0",,,,,,"0","0.23","142","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-04-20T00:00:00.000","1977-03-04T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLHX63","Motorfiets","M.V. AGUSTA","F4",,"20070106","2834","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010403","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2007-01-06T00:00:00.000","2001-04-03T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLHX85","Motorfiets","M.V. AGUSTA","F4",,"20040508","2520","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040508","20040508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","11","AA","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2004-05-08T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLJD93","Motorfiets","M.V. AGUSTA","F4",,"20220129","2520","Niet geregistreerd","2","N.v.t.","N.v.t.","4","749","210","370","217",,,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*06","11","AA","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLJS45","Motorfiets","M.V. AGUSTA","F4",,"20240511","2861","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010418","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*02","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2001-04-18T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLJX12","Motorfiets","M.V. AGUSTA","F4",,"20110819","2950","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*02","01","AC","0","0.47","142","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2011-08-19T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLJX13","Motorfiets","M.V. AGUSTA","F4 1000",,"20221220","3365","Niet geregistreerd","1","N.v.t.","N.v.t.","4","998","220","340","227",,,"20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","340","F5",,"e3*2002/24*0236*00","11","BB","0","0.54","141","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLLL62","Motorfiets","M.V. AGUSTA","F4",,"20200908","2520","Niet geregistreerd","2","N.v.t.","N.v.t.","4","749","210","370","217",,,"20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*06","11","AA","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLLR51","Motorfiets","M.V. AGUSTA","F4",,"20100201","2861","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20020301","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*02","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2010-02-01T00:00:00.000","2002-03-01T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLLV71","Motorfiets","M.V. AGUSTA","F4",,"20110316","2921","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040605","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","01","BD","0","0.48","142","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2011-03-16T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLNR90","Motorfiets","M.V. AGUSTA","F4 1000",,"20040611","4699","Niet geregistreerd","1","N.v.t.","N.v.t.","4","998","220","340","227",,,"20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","340","F5",,"e3*2002/24*0236*00","11","BB","0","0.54","141","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPD62","Motorfiets","M.V. AGUSTA","F4",,"20200327","2921","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","01","BD","0","0.48","142","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-03-27T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPD63","Motorfiets","M.V. AGUSTA","F4 1000",,"20191101","3410","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","223","418","230",,,"20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","418","F5",,"e3*2002/24*0236*00","11","BA","0","0.53","142","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2019-11-01T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPJ84","Motorfiets","M.V. AGUSTA","F4",,"20190603","2921","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*02","01","BC","0","0.47","142","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPS03","Motorfiets","M.V. AGUSTA","F4",,"20180330","2520","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*04","11","AA","0","0.43","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLPT42","Motorfiets","M.V. AGUSTA","F 4",,"20240516","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210",,"217",,,"20000607","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.44","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2000-06-07T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLRD85","Motorfiets","M.V. AGUSTA","F4",,"20060814","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000609","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2006-08-14T00:00:00.000","2000-06-09T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLRG81","Motorfiets","M.V. AGUSTA","F4 1000",,"20230606","4699","Niet geregistreerd","1","N.v.t.","N.v.t.","4","998","220","340","227",,,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","340","F5",,"e3*2002/24*0236*00","11","BB","0","0.54","142","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLRJ33","Motorfiets","M.V. AGUSTA","F4 1000",,"20240511","3365","Niet geregistreerd","1","N.v.t.","N.v.t.","4","998","220","340","227",,,"20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","340","F5",,"e3*2002/24*0236*00","11","BB","0","0.54","142","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
