"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJDB85","Personenauto","BMW","318I E2","20190611","20240420","6453","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Niet geregistreerd","NG","Ja","2019-06-11T00:00:00.000","2024-04-20T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRR94","Personenauto","BMW","318I E2","20250327","20151112","6423","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2015-11-12T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRR96","Personenauto","BMW","318I E2","20201024","20230817","6484","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950427","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2019","Logisch","00","Ja","2020-10-24T00:00:00.000","2023-08-17T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBJ42","Personenauto","BMW","318I E2","20250617","20040503","6513","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2004-05-03T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZS64","Personenauto","BMW","318I E2","20181211","20170406","6423","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2017","Logisch","00","Ja","2018-12-11T00:00:00.000","2017-04-06T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNLH50","Personenauto","BMW","318I E2","20240616","20030530","6817","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2003-05-30T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNRJ61","Personenauto","BMW","318I E2","20231228","20210717","6584","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950526","19950526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2023-12-28T00:00:00.000","2021-07-17T00:00:00.000","1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPX97","Personenauto","BMW","318I E2","20241104","19991103","6608","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","1999-11-03T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRT87","Personenauto","BMW","318I E2","20241021","20051229","6201","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2005-12-29T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXH50","Personenauto","BMW","318I E2","20250426","19950713","6516","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDF38","Personenauto","BMW","318I E2","20181222","20190625","6423","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950718","19950718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2019","Logisch","00","Ja","2018-12-22T00:00:00.000","2019-06-25T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPT68","Personenauto","BMW","318I E2","20210804","20210726","6391","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950725","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2021","Logisch","00","Ja","2021-08-04T00:00:00.000","2021-07-26T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBB63","Personenauto","BMW","318I E2","20231103","20221105","6785","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950809","19950809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2023-11-03T00:00:00.000","2022-11-05T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBB64","Personenauto","BMW","318I E2","20250109","20220207","6763","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950808","19950808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2022-02-07T00:00:00.000","1995-08-08T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB89","Personenauto","BMW","318I E2","20190910","20000527","6391","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2018","Logisch","00","Ja","2019-09-10T00:00:00.000","2000-05-27T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGZ65","Personenauto","BMW","318I E2","20160416","20161208","6564","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950808","19950808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2016","Geen oordeel","07","Ja","2016-04-16T00:00:00.000","2016-12-08T00:00:00.000","1995-08-08T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDZ66","Personenauto","BMW","318I E2","20240607","20240218","6595","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950826","19950826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-02-18T00:00:00.000","1995-08-26T00:00:00.000","1995-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXLR81","Personenauto","BMW","318I E2","20240227","20230918","6516","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950901","19950901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-02-27T00:00:00.000","2023-09-18T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNX38","Personenauto","BMW","318I E2","20241031","20211029","6595","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-10-29T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJL68","Personenauto","BMW","318I E2","20201003","20190801","5982","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3065",,,"2019","Logisch","00","Ja","2020-10-03T00:00:00.000","2019-08-01T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJL70","Personenauto","BMW","318I E2","20021213","20030605","7134","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951009","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2003","Logisch","00","Ja","2002-12-13T00:00:00.000","2003-06-05T00:00:00.000","1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLX11","Personenauto","BMW","318I E2","20250504","20231208","6494","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2023-12-08T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZT20","Personenauto","BMW","318I E2","20250221","20070712","6100","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951016","19951016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2007-07-12T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBV40","Personenauto","BMW","318I E2","20200906","20200208","6300","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951018","19951018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2019","Logisch","00","Ja","2020-09-06T00:00:00.000","2020-02-08T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJD03","Personenauto","BMW","318I E2","20250330","20000526","6757","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951019","19951019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2000-05-26T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTR91","Personenauto","BMW","318I E2","20241101","20230204","5870","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-02-04T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXG69","Personenauto","BMW","318I E2","20241004","20081111","6494","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2008-11-11T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLF36","Personenauto","BMW","318I E2","20240621","20210222","6100","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19951109","19951109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-02-22T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLZ17","Personenauto","BMW","318I E2","20241219","20010917","6575","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2001-09-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRS92","Personenauto","BMW","318I E2","20250325","20211228","7247","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2021-12-28T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
