"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FPD98L","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD99H","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD99L","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPF55B","OPEL","ROCKS-E","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPF55K","OPEL","ROCKS-E","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF56B","OPEL","ROCKS-E","20240116","20240116","N.v.t.",,"N.v.t."
"Bromfiets","FPF57B","OPEL","ROCKS-E","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPF58B","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPF59B","OPEL","ROCKS-E","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FPF80S","OPEL","ROCKS-E","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPF81S","OPEL","ROCKS-E","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF82P","OPEL","ROCKS-E","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPF82S","OPEL","ROCKS-E","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF83P","OPEL","ROCKS-E","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FPF83S","OPEL","ROCKS-E","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FPF84P","OPEL","ROCKS-E","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPF85P","OPEL","ROCKS-E","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF86P","OPEL","ROCKS-E","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPF87P","OPEL","ROCKS-E","20230929","20230929","N.v.t.",,"N.v.t."
"Bromfiets","FPF88P","OPEL","ROCKS-E","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF89P","OPEL","ROCKS-E","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FPF90P","OPEL","ROCKS-E","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FPF91P","OPEL","ROCKS-E","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPF92P","OPEL","ROCKS-E","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPG38S","OPEL","ROCKS-E","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPG43B","OPEL","ROCKS-E","20230502","20230502","N.v.t.",,"N.v.t."
"Bromfiets","FPG45J","OPEL","ROCKS-E","20210228","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPG53S","OPEL","ROCKS-E","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FPG54H","OPEL","ROCKS-E","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPG54S","OPEL","ROCKS-E","20230502","20230502","N.v.t.",,"N.v.t."
"Bromfiets","FPG55H","OPEL","ROCKS-E","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FPG56H","OPEL","ROCKS-E","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPG57H","OPEL","ROCKS-E","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FPG57T","OPEL","ROCKS-E","20230426","20230426","N.v.t.",,"N.v.t."
"Bromfiets","FPG68Z","OPEL","ROCKS-E","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPG69Z","OPEL","ROCKS-E","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FPG70D","OPEL","ROCKS-E","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FPG70Z","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPG71D","OPEL","ROCKS-E","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPG71Z","OPEL","ROCKS-E","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPG72D","OPEL","ROCKS-E","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPG73D","OPEL","ROCKS-E","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPG74D","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPG75D","OPEL","ROCKS-E","20230421","20230421","N.v.t.",,"N.v.t."
"Bromfiets","FPH01K","OPEL","ROCKS-E","20230520","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FPH02K","OPEL","ROCKS-E","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPH15J","OPEL","ROCKS-E","20230506","20230506","N.v.t.",,"N.v.t."
"Bromfiets","FPH16J","OPEL","ROCKS-E","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPH19H","OPEL","ROCKS-E","20230509","20230509","N.v.t.",,"N.v.t."
"Bromfiets","FPH20H","OPEL","ROCKS-E","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPH21H","OPEL","ROCKS-E","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPH31D","OPEL","ROCKS-E","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPH55N","OPEL","ROCKS-E","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPH56N","OPEL","ROCKS-E","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPH57N","OPEL","ROCKS-E","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPH64T","OPEL","ROCKS-E","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPH65T","OPEL","ROCKS-E","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPH66T","OPEL","ROCKS-E","20230513","20230513","N.v.t.",,"N.v.t."
"Bromfiets","FPH67T","OPEL","ROCKS-E","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPH68T","OPEL","ROCKS-E","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPH69T","OPEL","ROCKS-E","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPH89D","OPEL","ROCKS-E","20230508","20230508","N.v.t.",,"N.v.t."
"Bromfiets","FPH90D","OPEL","ROCKS-E","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FPH91D","OPEL","ROCKS-E","20230512","20230512","N.v.t.",,"N.v.t."
"Bromfiets","FPH92D","OPEL","ROCKS-E","20231116","20231116","N.v.t.",,"N.v.t."
"Bromfiets","FPH93D","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPH94D","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPH95D","OPEL","ROCKS-E","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPH96D","OPEL","ROCKS-E","20230505","20230505","N.v.t.",,"N.v.t."
"Bromfiets","FPH97D","OPEL","ROCKS-E","20230508","20230508","N.v.t.",,"N.v.t."
"Bromfiets","FPH99J","OPEL","ROCKS-E","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FPJ14N","OPEL","ROCKS-E","20220111","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FPJ17D","OPEL","ROCKS-E","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FPJ42F","OPEL","ROCKS-E","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ43F","OPEL","ROCKS-E","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPJ44F","OPEL","ROCKS-E","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ45F","OPEL","ROCKS-E","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ46F","OPEL","ROCKS-E","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPJ47F","OPEL","ROCKS-E","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ48F","OPEL","ROCKS-E","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ49F","OPEL","ROCKS-E","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ50F","OPEL","ROCKS-E","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPJ51F","OPEL","ROCKS-E","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ52F","OPEL","ROCKS-E","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ53F","OPEL","ROCKS-E","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ54F","OPEL","ROCKS-E","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ55F","OPEL","ROCKS-E","20230517","20230517","N.v.t.",,"N.v.t."
"Bromfiets","FPJ56F","OPEL","ROCKS-E","20230516","20230516","N.v.t.",,"N.v.t."
"Bromfiets","FPJ57F","OPEL","ROCKS-E","20230520","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FPJ57S","OPEL","ROCKS-E","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ58F","OPEL","ROCKS-E","20230522","20230522","N.v.t.",,"N.v.t."
"Bromfiets","FPJ58S","OPEL","ROCKS-E","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ59F","OPEL","ROCKS-E","20230520","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FPJ59S","OPEL","ROCKS-E","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ60S","OPEL","ROCKS-E","20230612","20230612","N.v.t.",,"N.v.t."
"Bromfiets","FPJ61S","OPEL","ROCKS-E","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPJ62S","OPEL","ROCKS-E","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ63S","OPEL","ROCKS-E","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ64S","OPEL","ROCKS-E","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","FPJ65S","OPEL","ROCKS-E","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FPJ66S","OPEL","ROCKS-E","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ67S","OPEL","ROCKS-E","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FPJ68J","OPEL","ROCKS-E","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPJ68L","OPEL","ROCKS-E","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPJ68S","OPEL","ROCKS-E","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FPJ69J","OPEL","ROCKS-E","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPJ69L","OPEL","ROCKS-E","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ69S","OPEL","ROCKS-E","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ70J","OPEL","ROCKS-E","20230523","20230523","N.v.t.",,"N.v.t."
"Bromfiets","FPJ70L","OPEL","ROCKS-E","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","FPJ71J","OPEL","ROCKS-E","20230519","20230519","N.v.t.",,"N.v.t."
"Bromfiets","FPJ71L","OPEL","ROCKS-E","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ72J","OPEL","ROCKS-E","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPJ72L","OPEL","ROCKS-E","20230525","20230525","N.v.t.",,"N.v.t."
"Bromfiets","FPJ73J","OPEL","ROCKS-E","20230524","20230524","N.v.t.",,"N.v.t."
"Bromfiets","FPJ94V","OPEL","ROCKS-E","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FPJ95V","OPEL","ROCKS-E","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPK08S","OPEL","ROCKS-E","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK09S","OPEL","ROCKS-E","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPK10S","OPEL","ROCKS-E","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FPK49Z","OPEL","ROCKS-E","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPK50Z","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPK51Z","OPEL","ROCKS-E","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPK52Z","OPEL","ROCKS-E","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK53Z","OPEL","ROCKS-E","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPK54Z","OPEL","ROCKS-E","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPK55Z","OPEL","ROCKS-E","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPK56Z","OPEL","ROCKS-E","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK57Z","OPEL","ROCKS-E","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FPK58Z","OPEL","ROCKS-E","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPK59Z","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPK60Z","OPEL","ROCKS-E","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPK61Z","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPK62Z","OPEL","ROCKS-E","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPK72G","OPEL","ROCKS-E","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FPK73G","OPEL","ROCKS-E","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FPK76P","OPEL","ROCKS-E","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPK77P","OPEL","ROCKS-E","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPK78P","OPEL","ROCKS-E","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK79P","OPEL","ROCKS-E","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FPK80P","OPEL","ROCKS-E","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK81P","OPEL","ROCKS-E","20230605","20230605","N.v.t.",,"N.v.t."
"Bromfiets","FPK82B","OPEL","ROCKS-E","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPK82P","OPEL","ROCKS-E","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPK83B","OPEL","ROCKS-E","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPL01Z","OPEL","ROCKS-E","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL02Z","OPEL","ROCKS-E","20230619","20230619","N.v.t.",,"N.v.t."
"Bromfiets","FPL03Z","OPEL","ROCKS-E","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPL04Z","OPEL","ROCKS-E","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL05Z","OPEL","ROCKS-E","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL06Z","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPL07Z","OPEL","ROCKS-E","20230616","20230616","N.v.t.",,"N.v.t."
"Bromfiets","FPL18N","OPEL","ROCKS-E","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPL19N","OPEL","ROCKS-E","20230612","20230612","N.v.t.",,"N.v.t."
"Bromfiets","FPL20N","OPEL","ROCKS-E","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FPL21N","OPEL","ROCKS-E","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPL22N","OPEL","ROCKS-E","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPL49F","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPL50F","OPEL","ROCKS-E","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL51F","OPEL","ROCKS-E","20230608","20230608","N.v.t.",,"N.v.t."
"Bromfiets","FPL52F","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPL53F","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPL54F","OPEL","ROCKS-E","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL55F","OPEL","ROCKS-E","20230612","20230612","N.v.t.",,"N.v.t."
"Bromfiets","FPL56F","OPEL","ROCKS-E","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FPL72V","OPEL","ROCKS-E","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPL73V","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPL74V","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPL75V","OPEL","ROCKS-E","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPL76V","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPL77V","OPEL","ROCKS-E","20230619","20230619","N.v.t.",,"N.v.t."
"Bromfiets","FPN01G","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN01R","OPEL","ROCKS-E","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPN01T","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN02G","OPEL","ROCKS-E","20230619","20230619","N.v.t.",,"N.v.t."
"Bromfiets","FPN02T","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPN03G","OPEL","ROCKS-E","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN03T","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPN04G","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN04T","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN05T","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPN06T","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN07T","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPN08T","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN09T","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN38J","OPEL","ROCKS-E","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPN39J","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPN40J","OPEL","ROCKS-E","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPN41J","OPEL","ROCKS-E","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN42J","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPN43J","OPEL","ROCKS-E","20230619","20230619","N.v.t.",,"N.v.t."
"Bromfiets","FPN44J","OPEL","ROCKS-E","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN45J","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPN46J","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN47J","OPEL","ROCKS-E","20230619","20230619","N.v.t.",,"N.v.t."
"Bromfiets","FPN48J","OPEL","ROCKS-E","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN49J","OPEL","ROCKS-E","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPN50J","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN51J","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPN52J","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPN85Z","OPEL","ROCKS-E","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN86Z","OPEL","ROCKS-E","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN87Z","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPN88P","OPEL","ROCKS-E","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPN88Z","OPEL","ROCKS-E","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPN89J","OPEL","ROCKS-E","20230615","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPN89P","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN89Z","OPEL","ROCKS-E","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN90P","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN90Z","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN91P","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN91Z","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN92P","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN92S","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPN92Z","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN93P","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPN93S","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN93Z","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPN94P","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPN94S","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN94Z","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPN95P","OPEL","ROCKS-E","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPN95S","OPEL","ROCKS-E","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPN95Z","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPN96P","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN96S","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN97P","OPEL","ROCKS-E","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN97S","OPEL","ROCKS-E","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FPN98F","OPEL","ROCKS-E","20230619","20230619","N.v.t.",,"N.v.t."
"Bromfiets","FPN98P","OPEL","ROCKS-E","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FPN98S","OPEL","ROCKS-E","20230626","20230626","N.v.t.",,"N.v.t."
"Bromfiets","FPN99F","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPN99P","OPEL","ROCKS-E","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPN99S","OPEL","ROCKS-E","20230622","20230622","N.v.t.",,"N.v.t."
"Bromfiets","FPP01K","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP02K","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP03K","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP04K","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP05K","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP06K","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP07K","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP08K","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP09K","OPEL","ROCKS-E","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FPP10K","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP11K","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP12K","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPP13K","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP14K","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP15K","OPEL","ROCKS-E","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPP16K","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP21D","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPP22D","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP23D","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP24D","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP25D","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP25S","OPEL","ROCKS-E","20231112","20231112","N.v.t.",,"N.v.t."
"Bromfiets","FPP26J","OPEL","ROCKS-E","20240223","20240223","N.v.t.",,"N.v.t."
"Bromfiets","FPP26S","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPP28S","OPEL","ROCKS-E","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPP29S","OPEL","ROCKS-E","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPP30S","OPEL","ROCKS-E","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPP31S","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP31Z","OPEL","ROCKS-E","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPP32S","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP32Z","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPP33X","OPEL","ROCKS-E","20230921","20230921","N.v.t.",,"N.v.t."
"Bromfiets","FPP33Z","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPP34S","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP34Z","OPEL","ROCKS-E","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPP35S","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP35Z","OPEL","ROCKS-E","20230714","20230714","N.v.t.",,"N.v.t."
