"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGK55K","Bedrijfsauto","TOYOTA","HILUX","20241222","20221222","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20201120","20201120","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(5HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK56H","Bedrijfsauto","TOYOTA","HILUX","20240717","20200717","12265","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20200717","20200717","Geen verstrekking in Open Data","50755","Ja","170","1110",,"3350","3350",,"2","4",,,,"535","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(AJBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK69Z","Bedrijfsauto","TOYOTA","HILUX","20240929","20200929","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200929","20200929","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Ja",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK70Z","Bedrijfsauto","TOYOTA","HILUX","20240929","20200929","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200929","20200929","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL02S","Bedrijfsauto","TOYOTA","LAND CRUISER","20250517","20200727","17403","pick-up truck","2","N.v.t.","N.v.t.","6","4164","2090","3500","2190","750",,"20110526","20200727","Geen verstrekking in Open Data","71476","Ja","140","1410",,"3500","3500",,,"4",,,,,"180","N1",,,,"3500","LAND CRUISER",,,,,,"0.04","320","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-07-27T00:00:00.000","2011-05-26T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL15X","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240730","20200730","9701","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1965","3080","2065","750",,"20200730","20200730","Geen verstrekking in Open Data","39963","Ja","170","1115",,"3500","3500",,"2","4","0","0",,"533","180","N1",,,,"3080","AN1P(EU,N)",,"e6*2007/46*0337*02","GUN125(B)","GUN125L-BNFSXW(1K)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL24T","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241227","20211227","10947","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2095","3150","2195","750",,"20211227","20211227","Geen verstrekking in Open Data","45208","Ja",,"1055",,,"3200",,"4","4",,,,"533","186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL44J","Bedrijfsauto","TOYOTA","HILUX","20240728","20230417","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200728","20200728","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-04-17T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL47S","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250225","20210225","10947","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3150","2185","750",,"20210225","20210225","Geen verstrekking in Open Data","45208","Ja",,"1065",,,"3200",,"4","4",,,,"533","186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL56S","Bedrijfsauto","TOYOTA","HILUX","20240724","20200724","11697","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20200724","20200724","Geen verstrekking in Open Data","48366","Ja","170","1125",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(7HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL72B","Bedrijfsauto","TOYOTA","HILUX","20240717","20200717","12189","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20200717","20200717","Geen verstrekking in Open Data","50437","Ja","170","1125",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNFMHW(1HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL75R","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250422","20210326","10947","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2095","3150","2195","750",,"20210326","20210326","Geen verstrekking in Open Data","45208","Ja",,"1055",,"3200","3200",,"4","4",,,,"533","186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL96F","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241103","20201024","7360","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1785","2590","1885","750",,"20130902","20201024","Geen verstrekking in Open Data","30108","Ja",,"805",,"2800","2800",,,"4",,,,"526","176","N1",,,"r. balk v. vooras","2590","N3(EU,TMT)",,,,,,"0.06","309","Nee","Nee",,"Nee","5090",,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2020-10-24T00:00:00.000","2013-09-02T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN47D","Bedrijfsauto","TOYOTA","HILUX","20240921","20200921","11209","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20200921","20200921","Geen verstrekking in Open Data","46311","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN71P","Bedrijfsauto","TOYOTA","HILUX","20240728","20200728","10380","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2035","3150","2135","750",,"20200728","20200728","Geen verstrekking in Open Data","42820","Ja","170","1115",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*02","GUN125(4C)","GUN125L-CNFSXW(3KBVAN09)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN72P","Bedrijfsauto","TOYOTA","HILUX","20240801","20200728","10380","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2035","3150","2135","750",,"20200728","20200728","Geen verstrekking in Open Data","42820","Ja","170","1115",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*02","GUN125(4C)","GUN125L-CNFSXW(3KBVAN09)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP12J","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240813","20200813","10947","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1990","3150","2090","750",,"20200813","20200813","Geen verstrekking in Open Data","45208","Ja",,"1160",,,"3200",,"4","4",,,,"533","186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP21Z","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240831","20200807","18575","pick-up truck","5","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20180831","20200807","Geen verstrekking in Open Data","83651","Ja","170","1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,"e11*2007/46*2587*05","GUN125(LD)","GUN125L-DNTHHW(4F)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-07T00:00:00.000","2018-08-31T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP26N","Bedrijfsauto","TOYOTA","HILUX","20250208","20200807","11697","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20200807","20200807","Geen verstrekking in Open Data","48366","Ja","170","1125",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(7GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP62J","Bedrijfsauto","TOYOTA","HILUX","20240803","20200803","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200803","20200803","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP68J","Bedrijfsauto","TOYOTA","HILUX","20240801","20230707","12265","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20200801","20200801","Geen verstrekking in Open Data","50755","Ja","170","1110",,"3350","3350",,"2","4",,,,"535","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(AJBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-07-07T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR31R","Bedrijfsauto","TOYOTA","HILUX","20240820","20240508","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200820","20200820","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*04","GUN125(4C)","GUN125L-CNFMHW(5EBVAN04)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-05-08T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR74N","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241214","20201214","9364","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1965","3080","2065","750",,"20201214","20201214","Geen verstrekking in Open Data","38543","Ja",,"1115",,"3500","3500",,"2","4","0","0",,"533","180","N1",,,"r. by achteras","3080","AN1P(EU,N)",,"e6*2007/46*0337*02","GUN125(B)","GUN125L-BNFSXW(1K)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS93H","Bedrijfsauto","TOYOTA","PROACE","20240823","20200821","8404","pick-up truck","3","N.v.t.","N.v.t.","4","1997","1715","3100","1815","750",,"20200821","20200821","Geen verstrekking in Open Data","34504","Ja","170","1385",,,"2500",,"2","4",,,,"482","192","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT58R","Bedrijfsauto","TOYOTA","HILUX","20240913","20200831","13053","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20200831","20200831","Geen verstrekking in Open Data","54072","Ja","170","1125",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(7HBHTB07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT82H","Bedrijfsauto","TOYOTA","HILUX","20241002","20201002","10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20201002","20201002","Geen verstrekking in Open Data","45200","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT87P","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240902","20200907","2682","pick-up truck","5","N.v.t.","N.v.t.","4","2982","2110","2730","2210","750",,"20141104","20200907","Geen verstrekking in Open Data","83271","Ja",,"620",,"2800","2800",,"4","4",,,,"526","184","N1",,,"r. balk by vooras","2730","N2(EU,TSAM)",,"e11*2007/46*0148*07","KUN26(P)","KUN26L-PRASYW(2H)","0","0.06","309","Nee","Nee",,"Nee","5230",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-07T00:00:00.000","2014-11-04T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
