"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L486RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240811","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L487RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250501","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L488RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250430","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L490RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250429","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L491RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250430","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L492RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L493RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240728","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L494RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250429","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L496RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250222","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L497RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250429","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L498RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250501","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L500RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L501RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L502JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250118","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L502RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250501","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2184","3100","2284","750","1000","20210721","20210721","Geen verstrekking in Open Data","52209","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250228","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250110","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L505JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250531","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L505RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250531","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L507JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250531","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L507RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L508JP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250531","20210531",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210531","20210531","Geen verstrekking in Open Data","52936","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L508RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"MPV","9","WIT","Niet geregistreerd",,,"2190","3100","2290","750","1000","20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
