"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49FRJS","MITSUBISHI","CARISMA","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","49FZJN","MITSUBISHI","CARISMA","20000818","20000818","GRIJS",,"sedan"
"Personenauto","49GGXV","MITSUBISHI","CARISMA","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","49GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","49GVTK","MITSUBISHI","CARISMA","20010409","20010409","GRIJS",,"sedan"
"Personenauto","49HGGN","MITSUBISHI","CARISMA","20010627","20010627","GROEN",,"hatchback"
"Personenauto","49HJKH","MITSUBISHI","CARISMA","20010810","20010810","ZWART",,"sedan"
"Personenauto","49HVZN","MITSUBISHI","CARISMA","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","49LPHX","MITSUBISHI","CARISMA","20030402","20030402","GRIJS",,"hatchback"
"Personenauto","49NPRB","MITSUBISHI","CARISMA","20040203","20040203","GRIJS",,"hatchback"
"Personenauto","50DTND","MITSUBISHI","CARISMA","19991210","19991210","GRIJS",,"hatchback"
"Personenauto","50FFHZ","MITSUBISHI","CARISMA","20000225","20000225","BRUIN",,"hatchback"
"Personenauto","50FXFS","MITSUBISHI","CARISMA","20000804","20000804","BLAUW",,"hatchback"
"Personenauto","50GJSR","MITSUBISHI","CARISMA","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","50HGGN","MITSUBISHI","CARISMA","20010627","20010627","GRIJS",,"hatchback"
"Personenauto","50HLXL","MITSUBISHI","CARISMA","20010911","20010911","GRIJS",,"hatchback"
"Personenauto","50HXGX","MITSUBISHI","CARISMA","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","50LXPH","MITSUBISHI","CARISMA","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","50NKLP","MITSUBISHI","CARISMA","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","50NVHG","MITSUBISHI","CARISMA","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","50NXTK","MITSUBISHI","CARISMA","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","50PHHL","MITSUBISHI","CARISMA","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","50PVGN","MITSUBISHI","CARISMA","20041217","20041217","GROEN",,"hatchback"
"Personenauto","50PZDP","MITSUBISHI","CARISMA","20050124","20050124","BLAUW",,"hatchback"
"Personenauto","51DFZG","MITSUBISHI","CARISMA","19990723","19990723","ROOD",,"hatchback"
"Personenauto","51FJRG","MITSUBISHI","CARISMA","20000331","20000331","GROEN",,"hatchback"
"Personenauto","51FJZR","MITSUBISHI","CARISMA","20000407","20000407","BLAUW",,"sedan"
"Personenauto","51FKDJ","MITSUBISHI","CARISMA","20000410","20000410","GRIJS",,"hatchback"
"Personenauto","51GDSV","MITSUBISHI","CARISMA","20001006","20001006","BRUIN",,"hatchback"
"Personenauto","51GHXR","MITSUBISHI","CARISMA","20001120","20001120","GROEN",,"sedan"
"Personenauto","51GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","51HGDZ","MITSUBISHI","CARISMA","20010623","20010623","GROEN",,"hatchback"
"Personenauto","51NVHG","MITSUBISHI","CARISMA","20040228","20040228","GRIJS",,"hatchback"
"Personenauto","52GDJV","MITSUBISHI","CARISMA","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","52GGXV","MITSUBISHI","CARISMA","20001101","20001101","BRUIN",,"hatchback"
"Personenauto","52GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","52GKFK","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","52HXGX","MITSUBISHI","CARISMA","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","52JRTD","MITSUBISHI","CARISMA","20020717","20020717","ZWART",,"hatchback"
"Personenauto","52LFHB","MITSUBISHI","CARISMA","20021129","20021129","GROEN",,"hatchback"
"Personenauto","52NKLP","MITSUBISHI","CARISMA","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","52PHHL","MITSUBISHI","CARISMA","20040629","20040629","ZWART",,"hatchback"
"Personenauto","52SGVV","MITSUBISHI","CARISMA","20060118","20060118","BLAUW",,"hatchback"
"Personenauto","53DFJT","MITSUBISHI","CARISMA","19990713","19990713","BLAUW",,"hatchback"
"Personenauto","53DGBX","MITSUBISHI","CARISMA","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","53DRJZ","MITSUBISHI","CARISMA","19991029","19991029","GROEN",,"hatchback"
"Personenauto","53DVDP","MITSUBISHI","CARISMA","20000301","20000301","ROOD",,"hatchback"
"Personenauto","53GTGX","MITSUBISHI","CARISMA","20010316","20010316","ZWART",,"hatchback"
"Personenauto","53JJVN","MITSUBISHI","CARISMA","20020513","20020513","GRIJS",,"sedan"
"Personenauto","53JRTD","MITSUBISHI","CARISMA","20020717","20020717","GRIJS",,"hatchback"
"Personenauto","53LDTB","MITSUBISHI","CARISMA","20030103","20030103","ZWART",,"hatchback"
"Personenauto","53LXPH","MITSUBISHI","CARISMA","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","53NKLP","MITSUBISHI","CARISMA","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","53PZDP","MITSUBISHI","CARISMA","20050113","20050113","BLAUW",,"hatchback"
"Personenauto","53SGVV","MITSUBISHI","CARISMA","20051231","20051231","ZWART",,"hatchback"
"Personenauto","54DDXD","MITSUBISHI","CARISMA","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","54DTHV","MITSUBISHI","CARISMA","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","54FNKP","MITSUBISHI","CARISMA","20000504","20000504","GROEN",,"sedan"
"Personenauto","54GKGJ","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","54GKXJ","MITSUBISHI","CARISMA","20001229","20001229","ROOD",,"hatchback"
"Personenauto","54JHKL","MITSUBISHI","CARISMA","20020406","20020406","GRIJS",,"hatchback"
"Personenauto","54JLDD","MITSUBISHI","CARISMA","20020523","20020523","BLAUW",,"hatchback"
"Personenauto","54JRTD","MITSUBISHI","CARISMA","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","54LFHB","MITSUBISHI","CARISMA","20021214","20021214","GRIJS",,"hatchback"
"Personenauto","54LLSP","MITSUBISHI","CARISMA","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","54NVHG","MITSUBISHI","CARISMA","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","54NZFF","MITSUBISHI","CARISMA","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","54PFZH","MITSUBISHI","CARISMA","20040603","20040603","GRIJS",,"hatchback"
"Personenauto","54PHHL","MITSUBISHI","CARISMA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","55DFZG","MITSUBISHI","CARISMA","19990730","19990730","ZWART",,"hatchback"
"Personenauto","55DHFX","MITSUBISHI","CARISMA","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","55GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","55HGNR","MITSUBISHI","CARISMA","20010627","20010627","BLAUW",,"hatchback"
"Personenauto","55JNLL","MITSUBISHI","CARISMA","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","55LLNX","MITSUBISHI","CARISMA","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","55NKLP","MITSUBISHI","CARISMA","20031105","20031105","GRIJS",,"hatchback"
"Personenauto","55PHHL","MITSUBISHI","CARISMA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","55PJTH","MITSUBISHI","CARISMA","20040715","20040715","ZWART",,"hatchback"
"Personenauto","56DDDB","MITSUBISHI","CARISMA","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","56DHFX","MITSUBISHI","CARISMA","19990813","19990813","BLAUW",,"hatchback"
"Personenauto","56FRTF","MITSUBISHI","CARISMA","20000622","20000622","GROEN",,"hatchback"
"Personenauto","56HGKR","MITSUBISHI","CARISMA","20010628","20010628","GROEN",,"sedan"
"Personenauto","56HGTS","MITSUBISHI","CARISMA","20010629","20010629","BRUIN",,"hatchback"
"Personenauto","56HXGX","MITSUBISHI","CARISMA","20020114","20020114","GRIJS",,"hatchback"
"Personenauto","56JNLL","MITSUBISHI","CARISMA","20020612","20020612","BLAUW",,"hatchback"
"Personenauto","56NBPV","MITSUBISHI","CARISMA","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","56NNVG","MITSUBISHI","CARISMA","20031223","20031223","GRIJS",,"hatchback"
"Personenauto","56PNGK","MITSUBISHI","CARISMA","20040906","20040906","GRIJS",,"hatchback"
"Personenauto","56PSSH","MITSUBISHI","CARISMA","20041104","20041104","GROEN",,"hatchback"
"Personenauto","57DHZD","MITSUBISHI","CARISMA","19990901","19990901","BLAUW",,"sedan"
"Personenauto","57DPNS","MITSUBISHI","CARISMA","19991015","19991015","BLAUW",,"hatchback"
"Personenauto","57GDJV","MITSUBISHI","CARISMA","20000925","20000925","GRIJS",,"hatchback"
"Personenauto","57GKNT","MITSUBISHI","CARISMA","20010115","20010115","GROEN",,"hatchback"
"Personenauto","57GTGX","MITSUBISHI","CARISMA","20010326","20010326","GRIJS",,"hatchback"
"Personenauto","57HGNR","MITSUBISHI","CARISMA","20010629","20010629","ROOD",,"hatchback"
"Personenauto","57JNLL","MITSUBISHI","CARISMA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","57PGVF","MITSUBISHI","CARISMA","20040618","20040618","GROEN",,"hatchback"
"Personenauto","57PZTV","MITSUBISHI","CARISMA","20050203","20050203","ZWART",,"hatchback"
"Personenauto","57PZZD","MITSUBISHI","CARISMA","20050114","20050114","ZWART",,"hatchback"
"Personenauto","57RGZG","MITSUBISHI","CARISMA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","58DDFT","MITSUBISHI","CARISMA","19990701","19990701","BRUIN",,"hatchback"
"Personenauto","58DNKH","MITSUBISHI","CARISMA","19990930","19990930","ROOD",,"sedan"
"Personenauto","58FFKS","MITSUBISHI","CARISMA","20000222","20000222","ROOD",,"hatchback"
"Personenauto","58FSBB","MITSUBISHI","CARISMA","20000609","20000609","ZWART",,"sedan"
"Personenauto","58GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","58JBTF","MITSUBISHI","CARISMA","20020208","20020208","ROOD",,"hatchback"
"Personenauto","58JNLL","MITSUBISHI","CARISMA","20020614","20020614","ZWART",,"hatchback"
"Personenauto","58SGDN","MITSUBISHI","CARISMA","20060104","20060104","GRIJS",,"hatchback"
"Personenauto","59DHFX","MITSUBISHI","CARISMA","19990810","19990810","GROEN",,"hatchback"
"Personenauto","59DHSJ","MITSUBISHI","CARISMA","19990827","19990827","ZWART",,"hatchback"
"Personenauto","59DNTJ","MITSUBISHI","CARISMA","19991007","19991007","GRIJS",,"sedan"
"Personenauto","59DRLJ","MITSUBISHI","CARISMA","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","59FBSV","MITSUBISHI","CARISMA","20000203","20000203","ROOD",,"hatchback"
"Personenauto","59FLVP","MITSUBISHI","CARISMA","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","59GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","59GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","59GKDK","MITSUBISHI","CARISMA","20001214","20001214","ROOD",,"sedan"
"Personenauto","59GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","59HHPG","MITSUBISHI","CARISMA","20010720","20010720","GROEN",,"hatchback"
"Personenauto","59JFBX","MITSUBISHI","CARISMA","20020321","20020321","GRIJS",,"hatchback"
"Personenauto","59LRSF","MITSUBISHI","CARISMA","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","59NLBZ","MITSUBISHI","CARISMA","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","59NVRJ","MITSUBISHI","CARISMA","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","5SZF17","MITSUBISHI","CARISMA","20020110","20131219","PAARS",,"hatchback"
"Personenauto","60DDRP","MITSUBISHI","CARISMA","19990724","19990724","BLAUW",,"hatchback"
"Personenauto","60DGBX","MITSUBISHI","CARISMA","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","60DNTJ","MITSUBISHI","CARISMA","19991116","19991116","GROEN",,"sedan"
"Personenauto","60DSFV","MITSUBISHI","CARISMA","19991118","19991118","GRIJS",,"hatchback"
"Personenauto","60FZZZ","MITSUBISHI","CARISMA","20000901","20000901","ROOD",,"sedan"
"Personenauto","60GFTV","MITSUBISHI","CARISMA","20001013","20001013","GROEN",,"sedan"
"Personenauto","60GKKV","MITSUBISHI","CARISMA","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","60GPZG","MITSUBISHI","CARISMA","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","60GZSG","MITSUBISHI","CARISMA","20010509","20010509","GRIJS",,"sedan"
"Personenauto","60HFLX","MITSUBISHI","CARISMA","20010614","20010614","ZWART",,"sedan"
"Personenauto","60JNLL","MITSUBISHI","CARISMA","20020709","20020709","GRIJS",,"hatchback"
"Personenauto","60LRHL","MITSUBISHI","CARISMA","20030428","20030428","GRIJS",,"hatchback"
"Personenauto","60NVRJ","MITSUBISHI","CARISMA","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","60RGZG","MITSUBISHI","CARISMA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","61DDDD","MITSUBISHI","CARISMA","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","61DDXD","MITSUBISHI","CARISMA","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","61DRHJ","MITSUBISHI","CARISMA","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","61DSPD","MITSUBISHI","CARISMA","19991119","19991119","ZWART",,"hatchback"
"Personenauto","61GGTG","MITSUBISHI","CARISMA","20001030","20001030","ZWART",,"hatchback"
"Personenauto","61GKFK","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","61GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","61HGBB","MITSUBISHI","CARISMA","20010620","20010620","BLAUW",,"hatchback"
"Personenauto","61HGDZ","MITSUBISHI","CARISMA","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","61HGJB","MITSUBISHI","CARISMA","20010709","20010709","GROEN",,"hatchback"
"Personenauto","61HTGT","MITSUBISHI","CARISMA","20011213","20011213","GRIJS",,"hatchback"
"Personenauto","61NLHH","MITSUBISHI","CARISMA","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","62DTDP","MITSUBISHI","CARISMA","19991206","19991206","BLAUW",,"hatchback"
"Personenauto","62FGTZ","MITSUBISHI","CARISMA","20000317","20000317","ZWART",,"hatchback"
"Personenauto","62FHHV","MITSUBISHI","CARISMA","20000410","20000410","BLAUW",,"hatchback"
"Personenauto","62FNKP","MITSUBISHI","CARISMA","20000524","20000524","GROEN",,"sedan"
"Personenauto","62GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","62HGKP","MITSUBISHI","CARISMA","20010627","20010627","GROEN",,"hatchback"
"Personenauto","62HPG4","MITSUBISHI","CARISMA","20021122","20090115","GRIJS",,"hatchback"
"Personenauto","62LZBD","MITSUBISHI","CARISMA","20030624","20030624","GRIJS",,"hatchback"
"Personenauto","62LZNS","MITSUBISHI","CARISMA","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","62NFKG","MITSUBISHI","CARISMA","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","62NJPB","MITSUBISHI","CARISMA","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","62NNZN","MITSUBISHI","CARISMA","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","62PVJK","MITSUBISHI","CARISMA","20041217","20041217","GRIJS",,"hatchback"
"Personenauto","63DDDB","MITSUBISHI","CARISMA","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","63DGXP","MITSUBISHI","CARISMA","19990811","19990811","GRIJS",,"sedan"
"Personenauto","63DHFX","MITSUBISHI","CARISMA","19990813","19990813","BLAUW",,"hatchback"
"Personenauto","63DNFB","MITSUBISHI","CARISMA","19990929","19990929","GROEN",,"sedan"
"Personenauto","63FPKL","MITSUBISHI","CARISMA","20000517","20000517","BRUIN",,"hatchback"
"Personenauto","63GHHG","MITSUBISHI","CARISMA","20001116","20001116","ROOD",,"hatchback"
"Personenauto","63GHVF","MITSUBISHI","CARISMA","20001116","20001116","BLAUW",,"sedan"
"Personenauto","63GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","63GKGJ","MITSUBISHI","CARISMA","20010110","20010110","ROOD",,"hatchback"
"Personenauto","63HNSN","MITSUBISHI","CARISMA","20010924","20010924","BRUIN",,"hatchback"
"Personenauto","63JHKK","MITSUBISHI","CARISMA","20020419","20020419","ROOD",,"hatchback"
"Personenauto","63JTHZ","MITSUBISHI","CARISMA","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","63LTPX","MITSUBISHI","CARISMA","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","63NNZN","MITSUBISHI","CARISMA","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","64DDDD","MITSUBISHI","CARISMA","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","64DVVX","MITSUBISHI","CARISMA","20000108","20000108","GRIJS",,"hatchback"
"Personenauto","64GBND","MITSUBISHI","CARISMA","20000915","20000915","GRIJS",,"sedan"
"Personenauto","64HGDZ","MITSUBISHI","CARISMA","20010621","20010621","BLAUW",,"hatchback"
"Personenauto","64HNSN","MITSUBISHI","CARISMA","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","64JLVL","MITSUBISHI","CARISMA","20020614","20020614","GROEN",,"hatchback"
"Personenauto","64LNZF","MITSUBISHI","CARISMA","20030321","20030321","ZWART",,"hatchback"
"Personenauto","64LXDV","MITSUBISHI","CARISMA","20030614","20030614","GRIJS",,"hatchback"
"Personenauto","64PRSF","MITSUBISHI","CARISMA","20041030","20041030","ZWART",,"hatchback"
"Personenauto","64PZHX","MITSUBISHI","CARISMA","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","65DLJB","MITSUBISHI","CARISMA","19990920","19990920","BLAUW",,"hatchback"
"Personenauto","65DPFP","MITSUBISHI","CARISMA","19991015","19991015","BLAUW",,"sedan"
"Personenauto","65FRJS","MITSUBISHI","CARISMA","20000614","20000614","ROOD",,"sedan"
"Personenauto","65GBPH","MITSUBISHI","CARISMA","20000911","20000911","BRUIN",,"hatchback"
"Personenauto","65GHBF","MITSUBISHI","CARISMA","20001101","20001101","BLAUW",,"hatchback"
"Personenauto","65HGKR","MITSUBISHI","CARISMA","20010629","20010629","ROOD",,"sedan"
"Personenauto","65HRDP","MITSUBISHI","CARISMA","20011012","20011012","ZWART",,"hatchback"
"Personenauto","65JFLH","MITSUBISHI","CARISMA","20020413","20020413","BLAUW",,"hatchback"
"Personenauto","65JTBZ","MITSUBISHI","CARISMA","20020809","20020809","ZWART",,"hatchback"
"Personenauto","65LZRK","MITSUBISHI","CARISMA","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","65PLBV","MITSUBISHI","CARISMA","20040816","20040816","GRIJS",,"hatchback"
"Personenauto","65PRSF","MITSUBISHI","CARISMA","20041021","20041021","GRIJS",,"hatchback"
"Personenauto","66DVVX","MITSUBISHI","CARISMA","20000128","20000128","ROOD",,"hatchback"
"Personenauto","66FHHV","MITSUBISHI","CARISMA","20000410","20000410","BLAUW",,"hatchback"
"Personenauto","66GHBF","MITSUBISHI","CARISMA","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","66HBXN","MITSUBISHI","CARISMA","20010522","20010522","GROEN",,"hatchback"
"Personenauto","66HGTS","MITSUBISHI","CARISMA","20010725","20010725","GROEN",,"sedan"
"Personenauto","66HTTL","MITSUBISHI","CARISMA","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","66JFLH","MITSUBISHI","CARISMA","20020307","20020307","GROEN",,"hatchback"
"Personenauto","66JNRR","MITSUBISHI","CARISMA","20020624","20020624","ROOD",,"hatchback"
"Personenauto","66JTBZ","MITSUBISHI","CARISMA","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","66LPFG","MITSUBISHI","CARISMA","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","66LTZH","MITSUBISHI","CARISMA","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","66NHTN","MITSUBISHI","CARISMA","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","67DNXD","MITSUBISHI","CARISMA","19991022","19991022","ROOD",,"hatchback"
"Personenauto","67GKHJ","MITSUBISHI","CARISMA","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","67GKXJ","MITSUBISHI","CARISMA","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","67HTKJ","MITSUBISHI","CARISMA","19971107","20011121","GROEN",,"hatchback"
"Personenauto","67JPVV","MITSUBISHI","CARISMA","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","67JRXX","MITSUBISHI","CARISMA","20020723","20020723","GRIJS",,"hatchback"
"Personenauto","67RJKT","MITSUBISHI","CARISMA","20050423","20050423","ZWART",,"hatchback"
"Personenauto","67RKBL","MITSUBISHI","CARISMA","20050428","20050428","GRIJS",,"hatchback"
"Personenauto","68DLRS","MITSUBISHI","CARISMA","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","68FNFF","MITSUBISHI","CARISMA","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","68GKFK","MITSUBISHI","CARISMA","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","68GLJG","MITSUBISHI","CARISMA","20010130","20010130","ZWART",,"hatchback"
"Personenauto","68HTNL","MITSUBISHI","CARISMA","20011129","20011129","GROEN",,"hatchback"
"Personenauto","68HTTL","MITSUBISHI","CARISMA","20011228","20011228","GROEN",,"hatchback"
"Personenauto","68JSRN","MITSUBISHI","CARISMA","20020805","20020805","BLAUW",,"hatchback"
"Personenauto","68NXXD","MITSUBISHI","CARISMA","20040329","20040329","GROEN",,"hatchback"
"Personenauto","68PZHX","MITSUBISHI","CARISMA","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","69DBHB","MITSUBISHI","CARISMA","19990619","19990619","GRIJS",,"hatchback"
"Personenauto","69DDKP","MITSUBISHI","CARISMA","19990723","19990723","GRIJS",,"hatchback"
"Personenauto","69DDKR","MITSUBISHI","CARISMA","19990719","19990719","ROOD",,"hatchback"
"Personenauto","69DJDV","MITSUBISHI","CARISMA","19990923","19990923","GROEN",,"sedan"
"Personenauto","69DNFB","MITSUBISHI","CARISMA","19990929","19990929","GRIJS",,"sedan"
"Personenauto","69DTXV","MITSUBISHI","CARISMA","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","69FDBJ","MITSUBISHI","CARISMA","20000210","20000210","ROOD",,"sedan"
"Personenauto","69FSHD","MITSUBISHI","CARISMA","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","69GBRH","MITSUBISHI","CARISMA","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","69GHBF","MITSUBISHI","CARISMA","20001110","20001110","GROEN",,"hatchback"
"Personenauto","69GJNN","MITSUBISHI","CARISMA","20001201","20001201","BRUIN",,"hatchback"
"Personenauto","69GKFK","MITSUBISHI","CARISMA","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","69GKGJ","MITSUBISHI","CARISMA","20010110","20010110","ROOD",,"hatchback"
"Personenauto","69HBDK","MITSUBISHI","CARISMA","20010510","20010510","GROEN",,"hatchback"
"Personenauto","69HGRZ","MITSUBISHI","CARISMA","20010706","20010706","BRUIN",,"sedan"
"Personenauto","69HRGS","MITSUBISHI","CARISMA","20011016","20011016","GROEN",,"hatchback"
"Personenauto","69HZHT","MITSUBISHI","CARISMA","20020116","20020116","ROOD",,"hatchback"
"Personenauto","69NRNP","MITSUBISHI","CARISMA","20040115","20040115","GROEN",,"hatchback"
"Personenauto","69PPBP","MITSUBISHI","CARISMA","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","69PTBR","MITSUBISHI","CARISMA","20041112","20041112","GRIJS",,"hatchback"
"Personenauto","70DDKP","MITSUBISHI","CARISMA","19990723","19990723","GRIJS",,"hatchback"
"Personenauto","70DFTJ","MITSUBISHI","CARISMA","19990806","19990806","BLAUW",,"hatchback"
"Personenauto","70FBDN","MITSUBISHI","CARISMA","20000125","20000125","ROOD",,"sedan"
"Personenauto","70FTKK","MITSUBISHI","CARISMA","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","70GKGJ","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","70GKKV","MITSUBISHI","CARISMA","20010321","20010321","GROEN",,"hatchback"
"Personenauto","70HBDK","MITSUBISHI","CARISMA","20010510","20010510","PAARS",,"hatchback"
"Personenauto","70HGKR","MITSUBISHI","CARISMA","20010628","20010628","BLAUW",,"sedan"
"Personenauto","70HKNB","MITSUBISHI","CARISMA","20010815","20010815","BRUIN",,"hatchback"
"Personenauto","70HNGL","MITSUBISHI","CARISMA","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","70NBZB","MITSUBISHI","CARISMA","20030725","20030725","GROEN",,"hatchback"
"Personenauto","70NRNP","MITSUBISHI","CARISMA","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","70PZHX","MITSUBISHI","CARISMA","20050113","20050113","BLAUW",,"hatchback"
"Personenauto","71DDRP","MITSUBISHI","CARISMA","19990706","19990706","BLAUW",,"hatchback"
"Personenauto","71DFZG","MITSUBISHI","CARISMA","19990727","19990727","ROOD",,"hatchback"
"Personenauto","71FRTF","MITSUBISHI","CARISMA","20000622","20000622","ROOD",,"hatchback"
"Personenauto","71GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","71HNGL","MITSUBISHI","CARISMA","20011001","20011001","GRIJS",,"hatchback"
"Personenauto","71HZHT","MITSUBISHI","CARISMA","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","71JHDH","MITSUBISHI","CARISMA","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","71JHKK","MITSUBISHI","CARISMA","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","71RTNF","MITSUBISHI","CARISMA","20010105","20050825","ZWART",,"sedan"
"Personenauto","72DXXJ","MITSUBISHI","CARISMA","20000113","20000113","ZWART",,"hatchback"
"Personenauto","72FFGJ","MITSUBISHI","CARISMA","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","72FRTF","MITSUBISHI","CARISMA","20000622","20000622","ROOD",,"hatchback"
"Personenauto","72GKKV","MITSUBISHI","CARISMA","20010301","20010301","GROEN",,"hatchback"
"Personenauto","72GLJG","MITSUBISHI","CARISMA","20010626","20010626","GRIJS",,"hatchback"
"Personenauto","72HJLR","MITSUBISHI","CARISMA","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","72HNGL","MITSUBISHI","CARISMA","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","72HVGH","MITSUBISHI","CARISMA","20020102","20020102","GROEN",,"hatchback"
"Personenauto","72HXNJ","MITSUBISHI","CARISMA","20020111","20020111","GROEN",,"hatchback"
"Personenauto","72LPRX","MITSUBISHI","CARISMA","20030328","20030328","GRIJS",,"hatchback"
