"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TN202T","MERCEDES-BENZ","S 500 4MATIC","20170918","20181006","ZWART","203285","coupe"
"Personenauto","TN317S","MERCEDES-BENZ","S 500 4MATIC","20141020","20180911","BLAUW","169216","sedan"
"Personenauto","TS225X","MERCEDES-BENZ","GLS 500 4MATIC","20171123","20181018","ZWART","192367","stationwagen"
"Personenauto","TS649V","MERCEDES-BENZ","S 500 4MATIC","20150422","20181017","ZWART","192818","coupe"
"Personenauto","TV408J","MERCEDES-BENZ","S 500 4MATIC","20110330","20181101","GRIJS","161918","sedan"
"Personenauto","TX434T","MERCEDES-BENZ","CLS 500 4MATIC","20160211","20181108","ZWART","138208","sedan"
"Personenauto","TZ649T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20180109","20181130","ZWART","229882","sedan"
"Bedrijfsauto","VDK50X","MERCEDES-BENZ","GLS 500 4MATIC","20180814","20191114","N.v.t.","138691","gesloten opbouw"
"Personenauto","X078SZ","MERCEDES-BENZ","S 500 4MATIC","20150306","20240120","BLAUW","161675","sedan"
"Personenauto","X159HX","MERCEDES-BENZ","S 500 4MATIC","20160401","20231117","GRIJS","189606","coupe"
"Personenauto","X203XL","MERCEDES-BENZ","S 500 4MATIC","20211108","20240308","ZWART","179846","sedan"
"Personenauto","X218GR","MERCEDES-BENZ","S 500 4MATIC","20120629",,"ZWART","159293","sedan"
"Personenauto","X312GR","MERCEDES-BENZ","S 500 4MATIC","20070420","20231115","GRIJS",,"sedan"
"Personenauto","X456PF","MERCEDES-BENZ","S 500 4MATIC","20091029","20240103","BRUIN",,"sedan"
"Personenauto","X499KL","MERCEDES-BENZ","S 500 4MATIC","20120419","20231204","ZWART","177368","sedan"
"Personenauto","X615SN","MERCEDES-BENZ","S 500 4MATIC","20221007","20240116","ZWART","192261","sedan"
"Personenauto","X645SR","MERCEDES-BENZ","S 500 4MATIC","20070330","20240123","ZWART",,"sedan"
"Personenauto","X745NK","MERCEDES-BENZ","S 500 4MATIC","20141009","20231220","GRIJS","175916","coupe"
"Personenauto","X746TD","MERCEDES-BENZ","EQS 500 4MATIC","20240130","20240130","GRIJS","178589","stationwagen"
"Personenauto","X754JF","MERCEDES-BENZ","EQS 500 4MATIC","20230209","20231121","GRIJS","190735","sedan"
"Personenauto","X772GV","MERCEDES-BENZ","S 500 4MATIC","20131104","20231107","GRIJS","153190","sedan"
"Personenauto","X775RT","MERCEDES-BENZ","S 500 4MATIC","20131031","20240109","ZWART","161961","sedan"
"Personenauto","X781KZ","MERCEDES-BENZ","S 500 4MATIC","20220411","20231209","ZWART","258624","sedan"
"Personenauto","X787BL","MERCEDES-BENZ","S 500 4MATIC","20150130","20240319","GRIJS","186187","coupe"
"Personenauto","X788PJ","MERCEDES-BENZ","S 500 4MATIC","20220104","20240111","ZWART","186739","sedan"
"Personenauto","X806LN","MERCEDES-BENZ","S 500 4MATIC","20070511","20231215","ROOD",,"sedan"
"Personenauto","X862XH","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150930",,"ZWART","208425","sedan"
"Personenauto","X871SK","MERCEDES-BENZ","S 500 4MATIC","20140522","20240407","ZWART","210542","sedan"
"Personenauto","X918TF","MERCEDES-BENZ","S 500 4MATIC","20110616","20240123","GRIJS","162749","sedan"
"Personenauto","X984JJ","MERCEDES-BENZ","CLS 500 4MATIC","20141205","20231124","ZWART","120118","sedan"
"Personenauto","XB817D","MERCEDES-BENZ","S 500 4MATIC","20170824","20190213","ZWART","199411","coupe"
"Personenauto","XF870L","MERCEDES-BENZ","S 500 4MATIC","20150218","20181218","GROEN","208068","coupe"
"Personenauto","XJ304N","MERCEDES-BENZ","GLS 500 4MATIC","20190108","20190108","GRIJS","190902","stationwagen"
"Personenauto","XJ886N","MERCEDES-BENZ","S 500 4MATIC","20140721","20190111","GRIJS","170429","sedan"
"Personenauto","XK398G","MERCEDES-BENZ","CLS 500 4MATIC","20150108","20190114","ZWART","136114","stationwagen"
"Personenauto","XN242X","MERCEDES-BENZ","GLS 500 4MATIC","20180514","20190213","ZWART","182436","stationwagen"
"Personenauto","XN865H","MERCEDES-BENZ","S 500 4MATIC","20150205","20190206","GRIJS","156915","sedan"
"Personenauto","XS106D","MERCEDES-BENZ","S 500 4MATIC","20140519","20190520","ZWART","145002","sedan"
"Personenauto","XS367G","MERCEDES-BENZ","S 500 4MATIC","20161125","20190304","WIT","184600","coupe"
"Personenauto","XT642B","MERCEDES-BENZ","S 500 4MATIC","20141210","20190412","ZWART","175286","sedan"
"Personenauto","XX503R","MERCEDES-BENZ","S 500 4MATIC","20110601","20190404","GRIJS","145020","sedan"
"Personenauto","XZ035X","MERCEDES-BENZ","S 500 4MATIC","20131219","20190411","ZWART","145985","sedan"
"Personenauto","XZ708P","MERCEDES-BENZ","S 500 4MATIC","20110630","20190411","BRUIN","150281","sedan"
"Personenauto","Z307GS","MERCEDES-BENZ","S 500 4MATIC","20141119","20240328","ZWART","173243","sedan"
"Personenauto","Z364GF","MERCEDES-BENZ","S 500 4MATIC","20210111","20240328","ZWART","177056","sedan"
"Personenauto","Z384HF","MERCEDES-BENZ","S 500 4MATIC","20150225","20240403","ZWART","152868","sedan"
"Personenauto","Z402BJ","MERCEDES-BENZ","S 500 4MATIC","20110222","20240302","GRIJS","169897","sedan"
"Personenauto","Z563GJ","MERCEDES-BENZ","S 500 4MATIC","20230130","20240406","GRIJS","210631","sedan"
"Personenauto","Z586BF","MERCEDES-BENZ","S 500 4MATIC","20160509","20240402","WIT","193930","coupe"
"Personenauto","Z885JG","MERCEDES-BENZ","CLS 500 4MATIC","20121030","20240413","WIT","13414","sedan"
"Personenauto","ZB756X","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20190426","GRIJS","121676","sedan"
"Personenauto","ZH577L","MERCEDES-BENZ","S 500 4MATIC","20120427","20190524","GRIJS","137961","sedan"
"Personenauto","ZH807S","MERCEDES-BENZ","S 500 4MATIC","20170130","20190607","ZWART","177837","sedan"
"Personenauto","ZN494D","MERCEDES-BENZ","S 500 4MATIC","20140925","20190628","ZWART","180217","coupe"
"Personenauto","ZP634N","MERCEDES-BENZ","CLS 500 4MATIC","20130628","20190708","GEEL","120609","stationwagen"
"Personenauto","ZP981L","MERCEDES-BENZ","S 500 4MATIC","20141006","20190705","ZWART","165794","sedan"
"Personenauto","ZR645Z","MERCEDES-BENZ","S 500 4MATIC","20080320","20190717","GRIJS",,"sedan"
"Personenauto","ZS595D","MERCEDES-BENZ","CLS 500 4MATIC","20130225","20190722","GRIJS","120964","sedan"
"Personenauto","ZS808K","MERCEDES-BENZ","S 500 4MATIC","20071116","20190822","ZWART",,"sedan"
"Personenauto","ZT102Z","MERCEDES-BENZ","GLS 500 4MATIC","20170728","20190812","GRIJS","206703","stationwagen"
