"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41LXZX","Personenauto","HYUNDAI","ATOS SPIRIT","20241103","20231108","1574","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-08T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NDJS","Personenauto","HYUNDAI","ATOS SPIRIT","20241029","20110104","1836","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20030830","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2011-01-04T00:00:00.000","2003-08-30T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JBVX","Personenauto","HYUNDAI","ATOS SPIRIT","20250208","20040824","1636","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","0","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2004-08-24T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JDBL","Personenauto","HYUNDAI","ATOS SPIRIT","20250225","20221105","1436","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","0","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-11-05T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGDD","Personenauto","HYUNDAI","ATOS SPIRIT","20240930","20131128","1037","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-11-28T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLVJ","Personenauto","HYUNDAI","ATOS SPIRIT","20240601","20220406","1409","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20020601","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-04-06T00:00:00.000","2002-06-01T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JPLL","Personenauto","HYUNDAI","ATOS SPIRIT","20250503","20020627","1817","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JRGG","Personenauto","HYUNDAI","ATOS SPIRIT","20240718","20141120","1802","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20020715","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2014-11-20T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JTPT","Personenauto","HYUNDAI","ATOS SPIRIT","20240827","20161109","1803","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020826","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2016-11-09T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZNP","Personenauto","HYUNDAI","ATOS SPIRIT","20250402","20240413","1382","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-13T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LBHJ","Personenauto","HYUNDAI","ATOS SPIRIT","20241209","20101005","1802","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2010-10-05T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NDJS","Personenauto","HYUNDAI","ATOS SPIRIT","20240923","20050609","1836","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2005-06-09T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFFJ","Personenauto","HYUNDAI","ATOS SPIRIT","20250119","20171228","1778","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","0","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-12-28T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JGXS","Personenauto","HYUNDAI","ATOS SPIRIT","20250308","20150309","1817","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","1","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2015-03-09T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JJLF","Personenauto","HYUNDAI","ATOS SPIRIT","20240529","20190928","1037","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2019-09-28T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JKZV","Personenauto","HYUNDAI","ATOS SPIRIT","20240714","20160628","1643","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","1","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-06-28T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JLZZ","Personenauto","HYUNDAI","ATOS SPIRIT","20240527","20210528","1775","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-05-28T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JXLP","Personenauto","HYUNDAI","ATOS SPIRIT","20241115","20201020","1845","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20020928","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-10-20T00:00:00.000","2002-09-28T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LDLZ","Personenauto","HYUNDAI","ATOS SPIRIT","20241201","20051124","1492","hatchback","5","GEEL","Niet geregistreerd","4","999","822","1316","922","400","700","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2005-11-24T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LGZG","Personenauto","HYUNDAI","ATOS SPIRIT","20240919","20210505","1304","hatchback","5","ROOD","Niet geregistreerd","4","999","833","1316","933","400","400","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-05-05T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LHFL","Personenauto","HYUNDAI","ATOS SPIRIT","20241214","20161216","1161","hatchback","5","GEEL","Niet geregistreerd","4","999","822","1316","922","400","700","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2016-12-16T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LLKL","Personenauto","HYUNDAI","ATOS SPIRIT","20240404","20240408","1759","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20030317","20030317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-04-08T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LNHP","Personenauto","HYUNDAI","ATOS SPIRIT","20250310","20041023","1251","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20030310","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2004-10-23T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPTL","Personenauto","HYUNDAI","ATOS SPIRIT","20250123","20200128","1836","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-28T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZVS","Personenauto","HYUNDAI","ATOS SPIRIT","20250305","20230410","1842","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-04-10T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JPJP","Personenauto","HYUNDAI","ATOS SPIRIT","20240626","20050121","1487","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2005-01-21T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JPXX","Personenauto","HYUNDAI","ATOS SPIRIT","20250215","20190218","1487","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-18T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JVJB","Personenauto","HYUNDAI","ATOS SPIRIT","20240622","20110601","1803","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2011-06-01T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
