"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83GNFV","Personenauto","AUDI","4D AUDI A8","20241125","20230815","24465","sedan","5","GRIJS","Niet geregistreerd","6","2771","1595","2220","1695","750","1900","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e1*98/14*0005*18","LAPRQ1","QM5ABFR07Q","1","0.08","289","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-08-15T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GVRJ","Personenauto","AUDI","4D AUDI A8","20130305",,"22034","sedan",,"GRIJS","Niet geregistreerd","8",,"1725","2350","1825","750","2000","19961114","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*07","LABZQ1","QA5L00R07S5","1","0.00","289","Nee","Nee",,"Nee","4275","0","0.00","2012","Geen oordeel","05","Ja","2013-03-05T00:00:00.000",,"1996-11-14T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PVKZ","Personenauto","AUDI","4D AUDI A8","20160309","20150403","7709","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980429","20041216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAKHQ1","QA5LC0R07S4Q","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2015","Onlogisch","04","Ja","2016-03-09T00:00:00.000","2015-04-03T00:00:00.000","1998-04-29T00:00:00.000","2004-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FKJB","Personenauto","AUDI","4D AUDI A8","20241123","20170617","28746","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000417","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-06-17T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GLLV","Personenauto","AUDI","4D AUDI A8","20200628","20130731","30361","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2019","Logisch","00","Ja","2020-06-28T00:00:00.000","2013-07-31T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JVGP","Personenauto","AUDI","4D AUDI A8","20190719","20210409","23775","sedan",,"ZWART","Niet geregistreerd","8",,"1700","2325","1800","750","1900","19970204","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*08","LAEWQ1","QA5VF0R07S5","1","0.00","289","Nee","Nee",,"Nee","4150","0","0.00","2021","Onlogisch","04","Ja","2019-07-19T00:00:00.000","2021-04-09T00:00:00.000","1997-02-04T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NDH2","Personenauto","AUDI","4D AUDI A8","20130907","20130625","24718","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950613","20100805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*03","D2LABZQ1","QA48A0R07S5","1","0.00","289","Nee","Nee",,"Nee","4225","0","0.00","2012","Geen oordeel","05","Ja","2013-09-07T00:00:00.000","2013-06-25T00:00:00.000","1995-06-13T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DJXR","Personenauto","AUDI","4D AUDI A8","20230224","20240318","30776","sedan","4","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990915","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*15","LAQFQ1","QA5L00R07S4R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2022","Logisch","00","Ja","2023-02-24T00:00:00.000","2024-03-18T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GLLV","Personenauto","AUDI","4D AUDI A8L","20241219","20240203","31706","sedan","5","GRIJS","Niet geregistreerd","8","4172","1765","2390","1865","750","2300","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"midden tegen schutbord onder motorkap","2390",,,"e1*98/14*0005*20","GAUWQ1","QA5L00R07S","1","0.12","302","Nee","Nee",,"Nee","4690","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-02-03T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HZDD","Personenauto","AUDI","4D AUDI A8","20221106","20190617","37023","sedan","4","ZWART","Niet geregistreerd","12","5998","1925","2500","2025",,,"20020117","20020117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2500",,,"e1*98/14*0005*22","LAZCQ1","QA5L00R07T","1","0.15","289","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-11-06T00:00:00.000","2019-06-17T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JGVK","Personenauto","AUDI","4D AUDI A8","20250401","20070622","16978","sedan",,"BLAUW","Niet geregistreerd","6","2771","1575","2200","1675","750","1900","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0005*23","LAMXF1","FA5V00R07P","0","0.08","289","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2007-06-22T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NGFD","Personenauto","AUDI","4D AUDI A8","20241024","20170103","35679","sedan","4","ZWART","Niet geregistreerd","12","5998","1925","2500","2025",,,"20011214","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2500",,,"e1*98/14*0005*22","LAZCQ1","QA5L00R20T","1","0.15","289","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2017-01-03T00:00:00.000","2001-12-14T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JFDH","Personenauto","AUDI","4D AUDI A8","20200426","20200828","26362","sedan","4","BLAUW","Niet geregistreerd","6","2496","1710","2335","1810","750","2200","20020227","20020227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*98/14*0005*22","LAKEQ1","QA5VE0R07R","1","0.07","289","Nee","Nee",,"Nee","4555","0",,"2020","Logisch","00","Ja","2020-04-26T00:00:00.000","2020-08-28T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LBFD","Personenauto","AUDI","4D AUDI A8","20220501","20220204","22653","sedan",,"ZWART","Niet geregistreerd","8","3697","1620","2245","1720","750","2000","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,"e1*98/14*0005*23","LAKCF1","FA5VB0R07Q","0","0.11","289","Nee","Nee",,"Nee","4265","0",,"2022","Logisch","00","Ja","2022-05-01T00:00:00.000","2022-02-04T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LJXG","Personenauto","AUDI","4D AUDI A8","20131025",,"25764","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971119","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAKGQ1","QA5L00R07S5R","1","0.12","289","Nee","Ja",,"Nee","4700","0",,"2012","Geen oordeel","05","Nee","2013-10-25T00:00:00.000",,"1997-11-19T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LZP2","Personenauto","AUDI","4D AUDI A8","20240628","20240412","29051","sedan","5","GRIJS","Niet geregistreerd","8","4172","1695","2320","1795","750","1900","19971002","20101002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2320",,,"e1*93/81*0005*07","LAHCQ1","QM6EE0R07S5","1","0.14","289","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-04-12T00:00:00.000","1997-10-02T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FGKT","Personenauto","AUDI","4D AUDI A8","20240908","20190125","26635","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-01-25T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FJXK","Personenauto","AUDI","4D AUDI A8","20250430","20200914",,"sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-09-14T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FNZN","Personenauto","AUDI","4D AUDI A8","20250602","20220906","27618","sedan","5","BLAUW","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*18","LAQGQ1","QA5VF0R07R","1","0.11","289","Nee","Nee",,"Nee","4645","0",,"2024","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2022-09-06T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XJRH","Personenauto","AUDI","4D AUDI A8","20240719","20161117","27777","sedan","4","ZWART","Niet geregistreerd","8","3697","1748","2325","1848","750","2300","20010301","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325","D2","G3 gasinstallatie","e1*98/14*0005*21","LAKCQ1","QA5VF0R07R","1","0.10","288","Nee","Nee",,"Nee","4645","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2016-11-17T00:00:00.000","2001-03-01T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GTPG","Personenauto","AUDI","4D AUDI A8","20210805","20200731","20827","sedan","4","GROEN","Niet geregistreerd","6","2771","1575","2200","1675","750","1900","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200","D2",,"e1*98/14*0005*21","LAMXF1","FA5V00R07P","1","0.08","289","Nee","Nee",,"Nee","4120","0",,"2020","Logisch","00","Ja","2021-08-05T00:00:00.000","2020-07-31T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DTZV","Personenauto","AUDI","4D AUDI A8","20250111","20061108","28854","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2006-11-08T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FKVL","Personenauto","AUDI","4D AUDI A8","20140220","20151214","22333","sedan",,"ZWART","Niet geregistreerd","8",,"1620","2245","1720","750","1750","19950814","20000529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,"e1*93/81*0005*04","D2LAEWF1","FA5VB0R07S5","1","0.00","289","Nee","Nee",,"Nee","3920","0","0.00","2013","Geen oordeel","05","Ja","2014-02-20T00:00:00.000","2015-12-14T00:00:00.000","1995-08-14T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JFK3","Personenauto","AUDI","4D AUDI A8","20250516","20090428","22779","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990302","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*15","LAQFQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2009-04-28T00:00:00.000","1999-03-02T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LFT9","Personenauto","AUDI","4D AUDI A8","20241221","20150131","31940","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000322","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2015-01-31T00:00:00.000","2000-03-22T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RFPV","Personenauto","AUDI","4D AUDI A8","20161217","20110615","16196","sedan",,"GRIJS","Niet geregistreerd","8",,"1793","2350","1893","750","1950","19961119","20050301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*93/81*0005*00","D2LABZQ1","QA48A0R07S5","1","0.12","288","Nee","Nee",,"Nee","4225","0","0.00","2016","Geen oordeel","05","Ja","2016-12-17T00:00:00.000","2011-06-15T00:00:00.000","1996-11-19T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PKZN","Personenauto","AUDI","4D AUDI A8","20241205","20231208","22497","sedan",,"GRIJS","Niet geregistreerd","8",,"1700","2325","1800","750","1900","19960403","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*06","LAEWQ1","QA5VF0R07S5","1","0.00","289","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-08T00:00:00.000","1996-04-03T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DFNB","Personenauto","AUDI","4D AUDI A8","20240720","20190116","19090","sedan","5","GRIJS","Niet geregistreerd","6","2771","1575","2200","1675","750","1900","19990720","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0005*17","LAPRF1","FA5V00R07P","1","0.08","289","Nee","Nee",,"Nee","4120","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2019-01-16T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
