"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJ172R","Personenauto","FORD","MUSTANG GT CONVERTIBLE","20250425","20170729","16295","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1647","2064","1747","450",,"20060525","20161128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-07-29T00:00:00.000","2006-05-25T00:00:00.000","2016-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ730B","Personenauto","FORD","MUSTANG SHELBY GT 500","20250514","20230612","16616","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1750","2186","1850",,,"20070701","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2186",,,,,,,"0.20","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-06-12T00:00:00.000","2007-07-01T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN664N","Personenauto","FORD","MUSTANG GT","20240617","20200606","10032","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1600","2063","1700",,,"20050701","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2063",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-06-06T00:00:00.000","2005-07-01T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J010FV","Personenauto","FORD","MUSTANG GT","20240730","20200716",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060725","20200716","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder deurdorpel","2064",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-16T00:00:00.000","2006-07-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J377VH","Personenauto","FORD","MUSTANG GT CS","20241103","20201105","14523","cabriolet","4","ROOD","Niet geregistreerd","8","4951","1719","2136","1819",,,"20130104","20201105","Geen verstrekking in Open Data","86304","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2136","CS",,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-05T00:00:00.000","2013-01-04T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J464JK","Personenauto","FORD","MUSTANG GT","20240504","20230329","14619","cabriolet","4","ORANJE","Niet geregistreerd","8","4606","1539","2064","1639",,,"20071005","20200812","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,"188","M1",,,"r. kofferruimte","2064",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-03-29T00:00:00.000","2007-10-05T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J541ZG","Personenauto","FORD","MUSTANG GT","20241027","20201104","20491","cabriolet","4","ZWART","Niet geregistreerd","8","4600","1681","2132","1781",,,"20100228","20201104","Geen verstrekking in Open Data","55494","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2132",,,,,,,"0.13","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-11-04T00:00:00.000","2010-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J609RH","Personenauto","FORD","MUSTANG GT","20220630","20200928","10032","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1600","2063","1700",,,"20050701","20200928","Geen verstrekking in Open Data",,"Nee","238",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2063",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-30T00:00:00.000","2020-09-28T00:00:00.000","2005-07-01T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J729SH","Personenauto","FORD","GT","20240602","20201005","33133","cabriolet","4","ZWART","Niet geregistreerd","8","4604","1650","2077","1750",,,"20080228","20201005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2077","MGT",,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-10-05T00:00:00.000","2008-02-28T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918ZV","Personenauto","FORD","MUSTANG GT CABRIOLET","20250228","20240210","77856","cabriolet","4","ZWART","Niet geregistreerd","8","5038","1790","2204","1890",,,"20190228","20201110","Geen verstrekking in Open Data","133738","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2204",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-10T00:00:00.000","2019-02-28T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD297H","Personenauto","FORD","MUSTANG GT","20241214","20231216","14422","cabriolet","4","ROOD","Niet geregistreerd","8","4951","1719","2136","1819",,,"20111014","20160210","Geen verstrekking in Open Data","66980","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2136",,,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-16T00:00:00.000","2011-10-14T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ069S","Personenauto","FORD","MUSTANG GT","20240728","20231221","3909","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060701","20160330","Geen verstrekking in Open Data","43957","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-12-21T00:00:00.000","2006-07-01T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL847Z","Personenauto","FORD","MUSTANG GT","20240615","20160430","3482","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060701","20160426","Geen verstrekking in Open Data","46542","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2064","MUSTANG",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2016-04-30T00:00:00.000","2006-07-01T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS658N","Personenauto","FORD","MUSTANG GT","20240818","20160602","8927","cabriolet","4","ZWART","Niet geregistreerd","8","4601","1470","2036","1570",,,"20000701","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2036","MUSTANG GT",,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2016-06-02T00:00:00.000","2000-07-01T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K378ZR","Personenauto","FORD","MUSTANG GT","20250407","20220713","36512","cabriolet","4","ROOD","Niet geregistreerd","8","5038","1771","2204","1871",,,"20180228","20210410","Geen verstrekking in Open Data","140250","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2204",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-07-13T00:00:00.000","2018-02-28T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K418NB","Personenauto","FORD","MUSTANG GT","20241229","20210104","8670","cabriolet","4","WIT","ROOD","6","4000","1569","2037","1669",,,"20080228","20210104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2037",,,,,,,"0.09","271","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-01-04T00:00:00.000","2008-02-28T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K420ZD","Personenauto","FORD","FORD MUSTANG SHELBY GT","20250408","20210329","28355","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1539","2077","1639",,,"20080701","20210329","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2077","MUSTANG",,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2021-03-29T00:00:00.000","2008-07-01T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K546DK","Personenauto","FORD","FORD MUSTANG GT","20240624","20230728","9454","cabriolet","4","GROEN","Niet geregistreerd","8","4606","1647","2064","1747",,,"20060701","20201130","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2064",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-07-28T00:00:00.000","2006-07-01T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693PV","Personenauto","FORD","MUSTANG GT","20250502","20230425","3494","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1465","2077","1565",,,"20090701","20210129","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2077","MUSTANG",,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2023-04-25T00:00:00.000","2009-07-01T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K769GB","Personenauto","FORD","MUSTANG GT","20240928","20211001","12465","cabriolet","4","ZWART","WIT","8","4605","1650","2064","1750",,,"20051019","20201214","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-10-01T00:00:00.000","2005-10-19T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K816VL","Personenauto","FORD","MUSTANG GT","20250228","20221022","16697","cabriolet","4","ZWART","Niet geregistreerd","8","4951","1770","2204","1870",,,"20150216","20210312","Geen verstrekking in Open Data","113840","Ja","258",,,,,,"2","4",,,,,,"M1",,,,"2204",,,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-10-22T00:00:00.000","2015-02-16T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K853PF","Personenauto","FORD","MUSTANG  GT","20250119","20230708","64413","cabriolet","4","ZWART","Niet geregistreerd","8","4951","1797","2204","1897",,,"20150228","20210121","Geen verstrekking in Open Data","114345","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2204",,,,,,,"0.16","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-07-08T00:00:00.000","2015-02-28T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877SZ","Personenauto","FORD","MUSTANG GT","20260215","20210224","94582","cabriolet","4","WIT","ZWART","8","4915","1794","2141","1894",,,"20180208","20210224","Geen verstrekking in Open Data","117122","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2141",,,,,,,"0.16","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2021-02-24T00:00:00.000","2018-02-08T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL926V","Personenauto","FORD","MUSTANG GT","20241013","20220718","11161","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1465","2019","1565",,,"20070109","20161007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-07-18T00:00:00.000","2007-01-09T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L044VS","Personenauto","FORD","MUSTANG GT","20240731","20210813","506","cabriolet","4","ORANJE","Niet geregistreerd","6","4009","1500","2037","1600",,,"20080701","20210813","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2037",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-13T00:00:00.000","2008-07-01T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L319ZR","Personenauto","FORD","FORD MUSTANG GT","20240907","20230724","255","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1715","2132","1815",,,"20100831","20210902","Geen verstrekking in Open Data","82925","Ja","244",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-07-24T00:00:00.000","2010-08-31T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L605BF","Personenauto","FORD","FORD MUSTANG GT","20250403","20210413","15838","cabriolet","4","BLAUW","Niet geregistreerd","8","4951","1803","2204","1903",,,"20190103","20210413","Geen verstrekking in Open Data","130877","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2204",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-04-13T00:00:00.000","2019-01-03T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L713GJ","Personenauto","FORD","FORD MUSTANG GT","20240925","20210603","42764","cabriolet","4","GRIJS","Niet geregistreerd","8","4951","1803","2204","1903",,,"20180925","20210603","Geen verstrekking in Open Data","129530","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2204","MUSTANG",,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-06-03T00:00:00.000","2018-09-25T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L849DK","Personenauto","FORD","MUSTANG GT","20250428","20210612","12130","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1647","2064","1747",,,"20061023","20210421","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4",,,,,,"M1",,,,"2064","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-06-12T00:00:00.000","2006-10-23T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L870XB","Personenauto","FORD","MUSTANG GT","20250217","20230224","10986","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1533","2064","1633",,,"20060701","20210821","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2064",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-24T00:00:00.000","2006-07-01T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
