"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9946WK","Aanhangwagen","SOLIDE","2000 AT",,"20220422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19820429","19820429","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9948WK","Aanhangwagen","SOLIDE","2000AT",,"20240313",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19810221","19810221","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","1981-02-21T00:00:00.000","1981-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBD18","Aanhangwagen","SOLIDE","2000LB",,"20031114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","526","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-11-14T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLZ50","Aanhangwagen","SOLIDE","2000LB",,"20181214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20021022","20021022","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","526","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ26","Aanhangwagen","SOLIDE","2000LB",,"20220621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20061221","20061221","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","526","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL64ZX","Aanhangwagen","SOLIDE","C 2500 MR",,"20220105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2500",,,,"19941201","19941201","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"531",,,,"233","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","1994-12-01T00:00:00.000","1994-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV62JY","Aanhangwagen","SOLIDE","2000LB",,"20220928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"526",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFJ16","Aanhangwagen","SOLIDE","2000 LBU",,"20161230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20061002","20061002","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-30T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFJ17","Aanhangwagen","SOLIDE","2000 LBU",,"20140617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20061002","20061002","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-17T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX71BY","Aanhangwagen","SOLIDE","2000LB",,"20030726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19990617","19990617","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","526","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-26T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVG97","Aanhangwagen","SOLIDE","2000 LBU",,"20220715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY14VN","Aanhangwagen","SOLIDE","2000LB",,"20040107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19910102","19910102","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","526","0",,"0","196","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-01-07T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05FL","Aanhangwagen","SOLIDE","2000LB",,"20170630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20000829","20000829","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","526","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-30T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ87RT","Aanhangwagen","SOLIDE","C 2000 MR",,"20151125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20010109","20010109","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","0","533","0",,"0","197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-25T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDF17","Aanhangwagen","SOLIDE","2000 LBU",,"20190402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20070912","20070912","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTB57","Aanhangwagen","SOLIDE","2700 LBU",,"20210129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20080206","20080206","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTJ23","Aanhangwagen","SOLIDE","2700 LBU",,"20080604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","540","0",,"543","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
