"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR45YG","VAN DER PEET","VLIEGGEWICHT","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR46JP","VAN DER PEET","VLIEGGEWICHT","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR46ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47JP","VAN DER PEET","VLIEGGEWICHT","20180831","20180831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47LY","VAN DER PEET","VLIEGGEWICHT","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47YG","VAN DER PEET","VLIEGGEWICHT","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48JP","VAN DER PEET","VLIEGGEWICHT","20181204","20181204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49VX","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49YF","VAN DER PEET","VLIEGGEWICHT","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49YY","VAN DER PEET","KOLIBRI","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52YF","VAN DER PEET","VLIEGGEWICHT","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59TH","VAN DER PEET","VLIEGGEWICHT","20190205","20190205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61FP","VAN DER PEET","KOLIBRI","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR63NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65NB","VAN DER PEET","KOLIBRI","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67TP","VAN DER PEET","KOLIBRI","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67VB","VAN DER PEET","VLIEGGEWICHT","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR68TP","VAN DER PEET","KOLIBRI","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69TP","VAN DER PEET","KOLIBRI","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70TP","VAN DER PEET","KOLIBRI","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR71NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72DN","VAN DER PEET","KOLIBRI","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73DN","VAN DER PEET","KOLIBRI","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73TP","VAN DER PEET","KOLIBRI","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73YL","VAN DER PEET","VLIEGGEWICHT","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73YY","VAN DER PEET","KOLIBRI","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR74DN","VAN DER PEET","KOLIBRI","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR74YL","VAN DER PEET","VLIEGGEWICHT","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR74YY","VAN DER PEET","KOLIBRI","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR75DN","VAN DER PEET","KOLIBRI","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR75TP","VAN DER PEET","KOLIBRI","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR75YL","VAN DER PEET","VLIEGGEWICHT","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR75YY","VAN DER PEET","KOLIBRI","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR76DN","VAN DER PEET","KOLIBRI","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR76YY","VAN DER PEET","KOLIBRI","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR77YL","VAN DER PEET","VLIEGGEWICHT","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR77YY","VAN DER PEET","KOLIBRI","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR78DN","VAN DER PEET","KOLIBRI","20180111","20180111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR81JZ","VAN DER PEET","KOLIBRI","20180618","20180618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR81SF","VAN DER PEET","VLIEGGEWICHT","20190111","20190111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83JZ","VAN DER PEET","KOLIBRI","20180618","20180618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83SF","VAN DER PEET","VLIEGGEWICHT","20190111","20190111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR84HJ","VAN DER PEET","VLIEGGEWICHT","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR84SF","VAN DER PEET","VLIEGGEWICHT","20190111","20190111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85JZ","VAN DER PEET","KOLIBRI","20180618","20180618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85KX","VAN DER PEET","KOLIBRI","20180723","20180723","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR85SF","VAN DER PEET","VLIEGGEWICHT","20190111","20190111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR86JZ","VAN DER PEET","KOLIBRI","20180618","20180618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR86KX","VAN DER PEET","KOLIBRI","20180723","20180723","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR86SF","VAN DER PEET","VLIEGGEWICHT","20190111","20190111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87KX","VAN DER PEET","KOLIBRI","20180723","20180723","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR88SF","VAN DER PEET","VLIEGGEWICHT","20190128","20190128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR88YF","VAN DER PEET","KOLIBRI","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89GK","VAN DER PEET","KOLIBRI","20180315","20180315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89SF","VAN DER PEET","VLIEGGEWICHT","20190131","20190131","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89YF","VAN DER PEET","KOLIBRI","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR90YF","VAN DER PEET","KOLIBRI","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91GK","VAN DER PEET","KOLIBRI","20180328","20180328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91YF","VAN DER PEET","KOLIBRI","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92BY","VAN DER PEET","KOLIBRI","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR92YF","VAN DER PEET","KOLIBRI","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR93BY","VAN DER PEET","KOLIBRI","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR93NX","VAN DER PEET","VLIEGGEWICHT","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR93YF","VAN DER PEET","KOLIBRI","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR94BY","VAN DER PEET","KOLIBRI","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR94NX","VAN DER PEET","VLIEGGEWICHT","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95BY","VAN DER PEET","KOLIBRI","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95GK","VAN DER PEET","KOLIBRI","20180326","20180326","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR95NX","VAN DER PEET","VLIEGGEWICHT","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96BY","VAN DER PEET","KOLIBRI","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96GK","VAN DER PEET","KOLIBRI","20180403","20180403","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96NX","VAN DER PEET","VLIEGGEWICHT","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96TD","VAN DER PEET","VLIEGGEWICHT","20190201","20190201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR96XL","VAN DER PEET","VLIEGGEWICHT","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97BY","VAN DER PEET","KOLIBRI","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97FL","VAN DER PEET","KOLIBRI","20180206","20180206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97NX","VAN DER PEET","VLIEGGEWICHT","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97XL","VAN DER PEET","VLIEGGEWICHT","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98FL","VAN DER PEET","KOLIBRI","20180206","20180206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR98XL","VAN DER PEET","VLIEGGEWICHT","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99FL","VAN DER PEET","KOLIBRI","20180206","20180206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99XL","VAN DER PEET","VLIEGGEWICHT","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS01LT","VAN DER PEET","VLIEGGEWICHT","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS01LZ","VAN DER PEET","KOLIBRI","20201216","20201216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02LT","VAN DER PEET","VLIEGGEWICHT","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02LZ","VAN DER PEET","KOLIBRI","20201216","20201216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02RD","VAN DER PEET","VLIEGGEWICHT","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03LT","VAN DER PEET","VLIEGGEWICHT","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03LZ","VAN DER PEET","VLIEGGEWICHT","20201125","20201125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03PG","VAN DER PEET","VLIEGGEWICHT","20210125","20210125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03PL","VAN DER PEET","VLIEGGEWICHT","20210202","20210202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS04LT","VAN DER PEET","VLIEGGEWICHT","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS04LZ","VAN DER PEET","VLIEGGEWICHT","20201125","20201125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS04PL","VAN DER PEET","VLIEGGEWICHT","20210202","20210202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05LZ","VAN DER PEET","VLIEGGEWICHT","20201125","20201125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS05PB","VAN DER PEET","KOLIBRI","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS06JS","VAN DER PEET","KOLIBRI","20200702","20200702","N.v.t.",,"open laadvloer"
"Oplegger","OS06LZ","VAN DER PEET","VLIEGGEWICHT","20201125","20201125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07LZ","VAN DER PEET","VLIEGGEWICHT","20201125","20201125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS08FD","VAN DER PEET","VLIEGGEWICHT","20191224","20191224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS09FD","VAN DER PEET","VLIEGGEWICHT","20191224","20191224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS10FD","VAN DER PEET","VLIEGGEWICHT","20191224","20191224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS10PR","VAN DER PEET","VLIEGGEWICHT","20210209","20210209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11FD","VAN DER PEET","VLIEGGEWICHT","20191224","20191224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11PR","VAN DER PEET","VLIEGGEWICHT","20210209","20210209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS11XN","VAN DER PEET","VLIEGGEWICHT","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS12FD","VAN DER PEET","VLIEGGEWICHT","20191224","20191224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS12PR","VAN DER PEET","VLIEGGEWICHT","20210209","20210209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS12XN","VAN DER PEET","KOLIBRI","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13FV","VAN DER PEET","VLIEGGEWICHT","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13TK","VAN DER PEET","VLIEGGEWICHT","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13VB","VAN DER PEET","VLIEGGEWICHT","20210621","20210621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS13XN","VAN DER PEET","KOLIBRI","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14BV","VAN DER PEET","VLIEGGEWICHT","20191024","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14LP","VAN DER PEET","VLIEGGEWICHT","20201110","20201110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14TK","VAN DER PEET","VLIEGGEWICHT","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14VB","VAN DER PEET","VLIEGGEWICHT","20210621","20210621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15BV","VAN DER PEET","VLIEGGEWICHT","20191024","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS15HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS16BV","VAN DER PEET","VLIEGGEWICHT","20191024","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS16FV","VAN DER PEET","VLIEGGEWICHT","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS16HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS16TH","VAN DER PEET","VLIEGGEWICHT","20210518","20210518","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS17BV","VAN DER PEET","VLIEGGEWICHT","20191024","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS17FV","VAN DER PEET","VLIEGGEWICHT","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18BV","VAN DER PEET","VLIEGGEWICHT","20191024","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18DN","VAN DER PEET","KOLIBRI","20200127","20200127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18FV","VAN DER PEET","VLIEGGEWICHT","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19FV","VAN DER PEET","VLIEGGEWICHT","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20DN","VAN DER PEET","KOLIBRI","20200127","20200127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20HZ","VAN DER PEET","VLIEGGEWICHT","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS20LV","VAN DER PEET","VLIEGGEWICHT","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21DN","VAN DER PEET","KOLIBRI","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21HZ","VAN DER PEET","VLIEGGEWICHT","20200602","20200602","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21LV","VAN DER PEET","VLIEGGEWICHT","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS21RP","VAN DER PEET","VLIEGGEWICHT","20210315","20210315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22BV","VAN DER PEET","KOLIBRI","20191028","20191028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22GY","VAN DER PEET","KOLIBRI","20200402","20200402","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22LD","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS22RP","VAN DER PEET","VLIEGGEWICHT","20210315","20210315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23BV","VAN DER PEET","KOLIBRI","20191028","20191028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23LD","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23LH","VAN DER PEET","VLIEGGEWICHT","20201023","20201023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23RB","VAN DER PEET","VLIEGGEWICHT","20210225","20210225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS23RP","VAN DER PEET","VLIEGGEWICHT","20210315","20210315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24BV","VAN DER PEET","KOLIBRI","20191028","20191028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24DT","VAN DER PEET","VLIEGGEWICHT","20191206","20191206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24GY","VAN DER PEET","KOLIBRI","20200410","20200410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24HZ","VAN DER PEET","KOLIBRI","20200603","20200603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24LD","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24RB","VAN DER PEET","VLIEGGEWICHT","20210225","20210225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24RP","VAN DER PEET","VLIEGGEWICHT","20210315","20210315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS24ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25BV","VAN DER PEET","KOLIBRI","20191028","20191028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25DT","VAN DER PEET","VLIEGGEWICHT","20191206","20191206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25HZ","VAN DER PEET","KOLIBRI","20200824","20200824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25LD","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25RP","VAN DER PEET","VLIEGGEWICHT","20210316","20210316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26BV","VAN DER PEET","KOLIBRI","20191028","20191028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26DT","VAN DER PEET","VLIEGGEWICHT","20191206","20191206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26GP","VAN DER PEET","VLIEGGEWICHT","20200302","20200302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26GY","VAN DER PEET","KOLIBRI","20200423","20200423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26HZ","VAN DER PEET","KOLIBRI","20200910","20200910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26LD","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26VG","VAN DER PEET","VLIEGGEWICHT","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26XK","VAN DER PEET","VLIEGGEWICHT","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27DT","VAN DER PEET","VLIEGGEWICHT","20191206","20191206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27GY","VAN DER PEET","KOLIBRI","20200423","20200423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27HL","VAN DER PEET","VLIEGGEWICHT","20200414","20200414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28DT","VAN DER PEET","VLIEGGEWICHT","20191206","20191206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS28NR","VAN DER PEET","VLIEGGEWICHT","20201230","20201230","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS28ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29GY","VAN DER PEET","KOLIBRI","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS29ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30GY","VAN DER PEET","KOLIBRI","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30SZ","VAN DER PEET","VLIEGGEWICHT","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS30ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
