"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WD38FK","Middenasaanhangwagen","WESCO","P-2055",,"20180517",,"veewagen",,"N.v.t.","N.v.t.",,,"510","1200",,,,"19900108","19900108","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,"2","385",,,,"179","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV29","Middenasaanhangwagen","WESCO","4000",,"20211130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"375","2000",,,,"20011123","20211130","Geen verstrekking in Open Data",,"N.v.t.","100","1625",,,,,,"4","374",,,"377","181","O2",,,,"2000","4000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","2001-11-23T00:00:00.000","2021-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFV34","Middenasaanhangwagen","WESCO","4000",,"20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010630","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"4","423",,,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2001-06-30T00:00:00.000","2021-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHZ33","Middenasaanhangwagen","WESCO","4000",,"20220114",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1450",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","4","424","0",,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF95ZK","Middenasaanhangwagen","WESCO","P-2020",,"20220219",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1450",,,,"19920211","19920211","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,"2","415",,,,"214","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG87JK","Middenasaanhangwagen","WESCO","4000",,"20210406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1500",,,,"19910425","19910425","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","422",,,,"184","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFD88","Middenasaanhangwagen","WESCO","4000",,"20220628",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","4","424","0",,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH98TB","Middenasaanhangwagen","WESCO","P-2020",,"20160331",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1200",,,,"19920413","19920413","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,"4","415",,,,"214","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-31T00:00:00.000","1992-04-13T00:00:00.000","1992-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDV68","Middenasaanhangwagen","WESCO","2200",,"20230224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"698","2700",,,,"20070630","20230224","Geen verstrekking in Open Data",,"N.v.t.","100","2002",,,,,,"4","664",,,"640","218","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2007-06-30T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK22JL","Middenasaanhangwagen","WESCO","P-2055",,"20190715",,"veewagen",,"N.v.t.","N.v.t.",,,"590","1200",,,,"19940126","19940126","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,"2","385",,,,"179","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFJ02","Middenasaanhangwagen","WESCO","4000",,"20220623",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","4","424","0",,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP44FR","Middenasaanhangwagen","WESCO","P2070",,"20200222",,"veewagen",,"N.v.t.","N.v.t.",,,"790","1800",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","460",,,,"225","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85PD","Middenasaanhangwagen","WESCO","4000",,"20201208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1400",,,,"19960409","19960409","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","425",,,,"186","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-08T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65PN","Middenasaanhangwagen","WESCO","A4",,"20030523",,"kipper",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,"4","490",,,"493","187","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-23T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV32VG","Middenasaanhangwagen","WESCO","PVT",,"20200808",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1500",,,,"19990717","19990717","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,"4","444",,,,"218","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-08T00:00:00.000","1999-07-17T00:00:00.000","1999-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV92ZX","Middenasaanhangwagen","WESCO","PVT",,"20230914",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19990611","19990611","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"4","444",,,"447","218","O2",,,"r. trekdriehoek","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX73YR","Middenasaanhangwagen","WESCO","WK",,"20231114",,"kipper",,"N.v.t.","N.v.t.",,,"667","2000",,,,"20000108","20231114","Geen verstrekking in Open Data",,"N.v.t.","100","1333",,,,,,"4","415",,,"418","178","O2",,,,"2000","WK",,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-14T00:00:00.000","2000-01-08T00:00:00.000","2023-11-14T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX97YP","Middenasaanhangwagen","WESCO","WK",,"20230705",,"kipper",,"N.v.t.","N.v.t.",,,"667","750",,,,"20000108","20000108","Geen verstrekking in Open Data",,"N.v.t.","100","83",,,,,,"4","415",,,"418","178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY02DD","Middenasaanhangwagen","WESCO","4000",,"20210928",,"huifopbouw",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20000630","20210928","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"4","424",,,"427","181","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2000-06-30T00:00:00.000","2021-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY41LG","Middenasaanhangwagen","WESCO","PVT",,"20230327",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20000510","20000510","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","4","444","0",,"447","218","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY49ZY","Middenasaanhangwagen","WESCO","4000",,"20180613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"623","1200",,,,"20000829","20000829","Geen verstrekking in Open Data",,"N.v.t.","100","577",,,,,"0","4","478","0",,"427","212","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY81FV","Middenasaanhangwagen","WESCO","PVT",,"20240514",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20020216","20020216","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","444","0",,"447","194","O2",,,"tegen r. balk 090 cm v. hart asstel","1700",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2002-02-16T00:00:00.000","2002-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY84VJ","Middenasaanhangwagen","WESCO","PVT",,"20220608",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20000704","20201217","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"4","444",,,"447","218","O2",,,"boven op r. balk 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2000-07-04T00:00:00.000","2020-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ21LK","Middenasaanhangwagen","WESCO","PVT",,"20220111",,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20001205","20001205","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"4","444",,,"447","184","O2",,,"tegen r. balk 090 cm v. hart asstel","1300",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ37GY","Middenasaanhangwagen","WESCO","4001",,"20220825",,"open wagen",,"N.v.t.","N.v.t.",,,"350","995",,,,"20000920","20000920","Geen verstrekking in Open Data",,"N.v.t.","100","645",,,,,"0","2","371","0",,"374","181","O2",,,"tegen r. balk t.p.v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ41KS","Middenasaanhangwagen","WESCO","PVT",,"20201130",,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20000630","20201123","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"4","444",,,"447","184","O2",,,,"1300",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2000-06-30T00:00:00.000","2020-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ43FJ","Middenasaanhangwagen","WESCO","4000",,"20120712",,"open wagen",,"N.v.t.","N.v.t.",,,"375","1400",,,,"20000828","20000828","Geen verstrekking in Open Data",,"N.v.t.","100","1025",,,,,"0","4","374","0",,"377","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-12T00:00:00.000","2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDD83","Middenasaanhangwagen","WESCO","4000",,"20231204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"623","1200",,,,"20080717","20080717","Geen verstrekking in Open Data",,"N.v.t.","100","577",,,,,"0","0","445","0",,"448","202","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WLG3","Middenasaanhangwagen","WESCO",,,"20240612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20240527","20240530","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,"4","905",,,"907","212","O2",,,,"3500",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2024-05-27T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"94",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
