"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67THHX","Personenauto","NISSAN","NISSAN NOTE","20240630",,"4410","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060912","20060912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JPZ6","Personenauto","NISSAN","NISSAN NOTE","20230731",,"4044","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090730","20090730","Geen verstrekking in Open Data","19923","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Ja","Ja",,"Nee","2560","0","0.00","2022","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PTJ8","Personenauto","NISSAN","NISSAN NOTE","20250407","20221027","3096","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20110330","20110330","Geen verstrekking in Open Data","16321","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*12","A","A02","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2024","Logisch","00","Nee","2025-04-07T00:00:00.000","2022-10-27T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SPTR","Personenauto","NISSAN","NISSAN NOTE","20230109",,"4328","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060407","20060407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SZGJ","Personenauto","NISSAN","NISSAN NOTE","20220721",,"4053","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060614","20060614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFDN","Personenauto","NISSAN","NISSAN NOTE","20240529","20240210","4410","MPV","5","ORANJE","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060729","20060729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2024","Onlogisch","04","Nee","2024-05-29T00:00:00.000","2024-02-10T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68THLV","Personenauto","NISSAN","NISSAN NOTE","20230504",,"4135","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060914","20060914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69THBD","Personenauto","NISSAN","NISSAN NOTE","20250126","20240125","4410","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20061120","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2024","Onlogisch","04","Nee","2025-01-26T00:00:00.000","2024-01-25T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69THZD","Personenauto","NISSAN","NISSAN NOTE","20241025","20220913","4961","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060928","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2024-10-25T00:00:00.000","2022-09-13T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZPBR","Personenauto","NISSAN","NISSAN NOTE","20250115","20240222","4765","MPV","5","ZWART","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580","E11",,"e11*2001/116*0268*05","B","B02","0","0.07","260","Ja","Ja",,"Nee","2330","0","0.00","2024","Logisch","00","Nee","2025-01-15T00:00:00.000","2024-02-22T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGF39","Personenauto","NISSAN","NISSAN NOTE","20240408",,"3441","stationwagen","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080625","20130408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0","0.00","2023","Geen oordeel","05","Nee","2024-04-08T00:00:00.000",,"2008-06-25T00:00:00.000","2013-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJG00","Personenauto","NISSAN","NISSAN NOTE","20230416",,"5500","MPV","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20130503","20130503","Geen verstrekking in Open Data","20785","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*16","A","A02","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPF69","Personenauto","NISSAN","NISSAN NOTE","20230628",,"3189","stationwagen","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20100628","20130614","Geen verstrekking in Open Data","18351","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*10","A","A01","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2010-06-28T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTT61","Personenauto","NISSAN","NISSAN NOTE","20230114",,"3617","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20071214","20130730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*01","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2007-12-14T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVJ64","Personenauto","NISSAN","NISSAN NOTE","20230808",,"1734","MPV","5","ZWART","Niet geregistreerd","4","1461","1065","1615","1165","450","450","20131213","20131213","Geen verstrekking in Open Data","22529","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. schutbord","1615","E12",,"e11*2007/46*0753*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2065","0","0.00","2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPZ56","Personenauto","NISSAN","NISSAN NOTE","20240424","20240316","4793","MPV","5","BRUIN","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20060928","20140425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*00","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2024-03-16T00:00:00.000","2006-09-28T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXK70","Personenauto","NISSAN","NISSAN NOTE","20230225",,"2339","MPV","5","ROOD","Niet geregistreerd","4","1461","1065","1615","1165","450","450","20140604","20140604","Geen verstrekking in Open Data","23179","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1615","E12",,"e11*2007/46*0753*03","A","A01","0","0.06","260","Ja","Nee",,"Nee","2065","0","0.00","2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XST30","Personenauto","NISSAN","NISSAN NOTE","20231031",,"1155","MPV","5","ZWART","Niet geregistreerd","3","1198","1025","1570","1125","260","260","20141031","20141031","Geen verstrekking in Open Data","19029","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1570","E12",,"e11*2007/46*0753*02","C","C01","0","0.06","260","Ja","Nee",,"Nee","1830","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXT59","Personenauto","NISSAN","NISSAN NOTE","20230601",,"1734","MPV","5","WIT","Niet geregistreerd","4","1461","1065","1615","1165","450","450","20131021","20141120","Geen verstrekking in Open Data","22529","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. schutbord","1615","E12",,"e11*2007/46*0753*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2065","0","0.00","2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2013-10-21T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRX47","Personenauto","NISSAN","NISSAN NOTE","20240324",,"1840","MPV","5","ZWART","Niet geregistreerd","3","1198","1025","1570","1125","260","260","20150324","20150324","Geen verstrekking in Open Data","19129","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1570","E12",,"e11*2007/46*0753*03","C","C01","0","0.06","260","Ja","Nee",,"Nee","1830","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSZ11","Personenauto","NISSAN","NISSAN NOTE","20240410",,"2530","MPV","5","GRIJS","Niet geregistreerd","3","1198","980","1510","1080",,,"20150321","20150321","Geen verstrekking in Open Data","16830","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. schutbord","1510","E12",,"e11*2007/46*0753*00","B","B01","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-10T00:00:00.000",,"2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZH3","Personenauto","NISSAN","NISSAN NOTE","20221103",,"4096","MPV","5","ROOD","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20081007","20081007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SPTR","Personenauto","NISSAN","NISSAN NOTE","20240420",,"4328","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060406","20060406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SRXX","Personenauto","NISSAN","NISSAN NOTE","20240425",,"4328","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060421","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70STSH","Personenauto","NISSAN","NISSAN NOTE","20231027",,"4053","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060508","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Ja",,"Nee","2491","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-27T00:00:00.000",,"2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZFJ2","Personenauto","NISSAN","NISSAN NOTE","20240430",,"3089","stationwagen","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060920","20130207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Geen oordeel","05","Nee","2024-04-30T00:00:00.000",,"2006-09-20T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JRR6","Personenauto","NISSAN","NISSAN NOTE","20230825",,"3168","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20090811","20090811","Geen verstrekking in Open Data","18523","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*08","A","A01","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NPF5","Personenauto","NISSAN","NISSAN NOTE","20230701",,"3593","MPV","5","WIT","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20101022","20101022","Geen verstrekking in Open Data","18762","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*11","B","B03","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TKGX","Personenauto","NISSAN","NISSAN NOTE","20230602",,"4452","stationwagen","5","ZWART","Niet geregistreerd","4","1386","1104","1546","1204","510","945","20061018","20061018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,"G3 gasinstallatie","e11*2001/116*0268*00","A","A01","0","0.05","260","Ja","Nee",,"Nee","2491","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
