"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ429X","HYUNDAI","IONIQ","20190312","20190312","WIT","33067","hatchback"
"Personenauto","XJ701J","HYUNDAI","IONIQ","20190111","20190111","WIT","36567","hatchback"
"Personenauto","XL198D","HYUNDAI","IONIQ","20190221","20190221","GRIJS","37412","hatchback"
"Personenauto","XL249G","HYUNDAI","IONIQ","20190220","20190220","ZWART","37412","hatchback"
"Personenauto","XL783N","HYUNDAI","IONIQ","20190205","20190205","GRIJS","33812","hatchback"
"Personenauto","XL787N","HYUNDAI","IONIQ","20190208","20190208","ZWART","37412","hatchback"
"Personenauto","XL788N","HYUNDAI","IONIQ","20190202","20190202","ZWART","37412","hatchback"
"Personenauto","XL802N","HYUNDAI","IONIQ","20190201","20190201","BLAUW","37312","hatchback"
"Personenauto","XL968R","HYUNDAI","IONIQ","20190308","20190308","ZWART","33912","hatchback"
"Personenauto","XN095H","HYUNDAI","IONIQ","20190213","20190213","BLAUW","33812","hatchback"
"Personenauto","XN156B","HYUNDAI","IONIQ","20190221","20190221","WIT","36567","hatchback"
"Personenauto","XN190S","HYUNDAI","IONIQ","20190222","20190222","ZWART","37412","hatchback"
"Personenauto","XN195S","HYUNDAI","IONIQ","20190215","20190215","BLAUW","37312","hatchback"
"Personenauto","XN337N","HYUNDAI","IONIQ","20190227","20190227","ROOD","37312","hatchback"
"Personenauto","XP051N","HYUNDAI","IONIQ","20190222","20190222","WIT","33067","hatchback"
"Personenauto","XP328J","HYUNDAI","IONIQ","20190226","20190226","GRIJS","33812","hatchback"
"Personenauto","XP625R","HYUNDAI","IONIQ","20190311","20190311","GRIJS","33812","hatchback"
"Personenauto","XP629R","HYUNDAI","IONIQ","20190306","20190306","WIT","33067","hatchback"
"Personenauto","XP631R","HYUNDAI","IONIQ","20190326","20190326","WIT","33067","hatchback"
"Personenauto","XP632R","HYUNDAI","IONIQ","20190305","20190305","BLAUW","33812","hatchback"
"Personenauto","XP650R","HYUNDAI","IONIQ","20190323","20190323","GRIJS","37412","hatchback"
"Personenauto","XP652R","HYUNDAI","IONIQ","20190319","20190319","ZWART","37412","hatchback"
"Personenauto","XR258X","HYUNDAI","IONIQ","20190313","20190313","WIT","33067","hatchback"
"Personenauto","XR267X","HYUNDAI","IONIQ","20190314","20190314","ZWART","37412","hatchback"
"Personenauto","XR270X","HYUNDAI","IONIQ","20190315","20190315","ZWART","37412","hatchback"
"Personenauto","XR273X","HYUNDAI","IONIQ","20190307","20190307","ZWART","37412","hatchback"
"Personenauto","XR282S","HYUNDAI","IONIQ","20190311","20190311","ZWART","37412","hatchback"
"Personenauto","XR291N","HYUNDAI","IONIQ","20190307","20190307","WIT","33067","hatchback"
"Personenauto","XR292N","HYUNDAI","IONIQ","20190306","20190306","BLAUW","33812","hatchback"
"Personenauto","XR293N","HYUNDAI","IONIQ","20190306","20190306","ZWART","37412","hatchback"
"Personenauto","XR296N","HYUNDAI","IONIQ","20190405","20190405","GRIJS","37412","hatchback"
"Personenauto","XR371X","HYUNDAI","IONIQ","20190313","20190313","GRIJS","37412","hatchback"
"Personenauto","XR900H","HYUNDAI","IONIQ","20190308","20190308","WIT","36567","hatchback"
"Personenauto","XS908H","HYUNDAI","IONIQ","20190314","20190314","WIT","33067","hatchback"
"Personenauto","XT110F","HYUNDAI","IONIQ","20190321","20190321","ZWART","37412","hatchback"
"Personenauto","XT399H","HYUNDAI","IONIQ","20190401","20190401","ZWART","37412","hatchback"
"Personenauto","XT411T","HYUNDAI","IONIQ","20190326","20190326","ZWART","37412","hatchback"
"Personenauto","XV452P","HYUNDAI","IONIQ","20190328","20190328","ZWART","37412","hatchback"
"Personenauto","XX816S","HYUNDAI","IONIQ","20190405","20190405","WIT","33067","hatchback"
"Personenauto","XZ099B","HYUNDAI","IONIQ","20190409","20190409","BLAUW","33812","hatchback"
"Personenauto","XZ101B","HYUNDAI","IONIQ","20190417","20190417","ZWART","37412","hatchback"
"Personenauto","XZ616K","HYUNDAI","IONIQ","20190419","20190419","WIT","33067","hatchback"
"Personenauto","XZ976N","HYUNDAI","IONIQ","20190413","20190413","GRIJS","33912","hatchback"
"Personenauto","XZ977N","HYUNDAI","IONIQ","20190425","20190425","GRIJS","33912","hatchback"
"Personenauto","ZB343N","HYUNDAI","IONIQ","20190430","20190430","WIT","33067","hatchback"
"Personenauto","ZB741K","HYUNDAI","IONIQ","20190426","20190426","BLAUW","33812","hatchback"
"Personenauto","ZB745S","HYUNDAI","IONIQ","20190430","20190430","BLAUW","33812","hatchback"
"Personenauto","ZD407R","HYUNDAI","IONIQ","20190507","20190507","ZWART","33912","hatchback"
"Personenauto","ZD481T","HYUNDAI","IONIQ","20190606","20190606","GRIJS","37412","hatchback"
"Personenauto","ZF009N","HYUNDAI","IONIQ","20190515","20190515","ZWART","33912","hatchback"
"Personenauto","ZF017N","HYUNDAI","IONIQ","20190517","20190517","BLAUW","37312","hatchback"
"Personenauto","ZF038R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF039R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","ZF044R","HYUNDAI","IONIQ","20190514","20190514","GRIJS","37412","hatchback"
"Personenauto","ZF054R","HYUNDAI","IONIQ","20190514","20190514","ORANJE","37412","hatchback"
"Personenauto","ZF115G","HYUNDAI","IONIQ","20190627","20190627","WIT","36567","hatchback"
"Personenauto","ZF117G","HYUNDAI","IONIQ","20190510","20190510","WIT","36567","hatchback"
"Personenauto","ZF387S","HYUNDAI","IONIQ","20190518","20190518","BLAUW","37312","hatchback"
"Personenauto","ZF707J","HYUNDAI","IONIQ","20190516","20190516","BLAUW","37312","hatchback"
"Personenauto","ZG157B","HYUNDAI","IONIQ","20190524","20190524","GRIJS","33912","hatchback"
"Personenauto","ZG782S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZG783S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZG784S","HYUNDAI","IONIQ","20190525","20190525","ZWART","33912","hatchback"
"Personenauto","ZH710R","HYUNDAI","IONIQ","20190606","20190606","ROOD","37312","hatchback"
"Personenauto","ZH999G","HYUNDAI","IONIQ","20190603","20190603","ORANJE","37412","hatchback"
"Personenauto","ZJ781G","HYUNDAI","IONIQ","20190619","20190619","GRIJS","33812","hatchback"
"Personenauto","ZJ952G","HYUNDAI","IONIQ","20190618","20190618","WIT","36567","hatchback"
"Personenauto","ZJ953G","HYUNDAI","IONIQ","20190608","20190608","WIT","36567","hatchback"
"Personenauto","ZK473H","HYUNDAI","IONIQ","20190619","20190619","ROOD","37312","hatchback"
"Personenauto","ZL532N","HYUNDAI","IONIQ","20190625","20190625","GRIJS","33912","hatchback"
"Personenauto","ZR132K","HYUNDAI","IONIQ","20190719","20190719","WIT","33067","hatchback"
"Personenauto","ZR325Z","HYUNDAI","IONIQ","20190813","20190813","WIT","33067","hatchback"
"Personenauto","ZR396N","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","ZR411N","HYUNDAI","IONIQ","20190717","20190717","WIT","36567","hatchback"
"Personenauto","ZS056K","HYUNDAI","IONIQ","20190730","20190730","ZWART","33912","hatchback"
"Personenauto","ZS059K","HYUNDAI","IONIQ","20190730","20190730","ZWART","33912","hatchback"
"Personenauto","ZS060K","HYUNDAI","IONIQ","20190730","20190730","ZWART","33912","hatchback"
"Personenauto","ZS216D","HYUNDAI","IONIQ","20190729","20190729","GRIJS","37412","hatchback"
"Personenauto","ZS217D","HYUNDAI","IONIQ","20190720","20190720","WIT","36567","hatchback"
"Personenauto","ZS231D","HYUNDAI","IONIQ","20190725","20190725","GRIJS","37412","hatchback"
"Personenauto","ZS828X","HYUNDAI","IONIQ","20190807","20190807","ZWART","33912","hatchback"
"Personenauto","ZT215L","HYUNDAI","IONIQ","20191128","20191128","ZWART","33912","hatchback"
"Personenauto","ZT220L","HYUNDAI","IONIQ","20190912","20190912","ZWART","33912","hatchback"
"Personenauto","ZT223L","HYUNDAI","IONIQ","20190912","20190912","ZWART","33912","hatchback"
"Personenauto","ZT230L","HYUNDAI","IONIQ","20191230","20191230","ZWART","33912","hatchback"
"Personenauto","ZT231L","HYUNDAI","IONIQ","20190912","20190912","ZWART","33912","hatchback"
"Personenauto","ZV282H","HYUNDAI","IONIQ","20191001","20191001","ZWART","37412","hatchback"
"Personenauto","ZV500F","HYUNDAI","IONIQ","20190829","20190829","WIT","33067","hatchback"
"Personenauto","TL161P","HYUNDAI","IONIQ","20180927","20180927","WIT","33067","hatchback"
"Personenauto","ZD469T","HYUNDAI","IONIQ","20190514","20190514","ZWART","33912","hatchback"
"Personenauto","RL597X","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","TV741P","HYUNDAI","IONIQ","20181206","20181206","GRIJS","33812","hatchback"
"Personenauto","RL577S","HYUNDAI","IONIQ","20180104","20180104","BLAUW","33090","hatchback"
"Personenauto","ST978R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33812","hatchback"
"Personenauto","ZR186K","HYUNDAI","IONIQ","20190715","20190715","GRIJS","33811","hatchback"
"Personenauto","PK875P","HYUNDAI","IONIQ","20170724","20170724","GRIJS","32215","hatchback"
"Personenauto","ZF043R","HYUNDAI","IONIQ","20190521","20190521","GRIJS","37412","hatchback"
"Personenauto","ZT225L","HYUNDAI","IONIQ","20190912","20190912","ZWART","33912","hatchback"
"Personenauto","XJ359X","HYUNDAI","IONIQ","20190121","20190121","WIT","33066","hatchback"
"Personenauto","RL573S","HYUNDAI","IONIQ","20180117","20180117","ZWART","33190","hatchback"
"Personenauto","PH224H","HYUNDAI","IONIQ","20170710","20170710","GRIJS","36224","hatchback"
"Personenauto","H942GL","HYUNDAI","IONIQ","20200207","20200207","GRIJS","42162","hatchback"
"Personenauto","ZF040R","HYUNDAI","IONIQ","20190513","20190513","ZWART","33912","hatchback"
"Personenauto","XZ975N","HYUNDAI","IONIQ","20190503","20190503","GRIJS","33812","hatchback"
"Personenauto","H750RF","HYUNDAI","IONIQ","20200630","20200630","WIT","37067","hatchback"
"Personenauto","XP630R","HYUNDAI","IONIQ","20190403","20190403","WIT","33067","hatchback"
"Personenauto","ZF042R","HYUNDAI","IONIQ","20190516","20190516","WIT","36567","hatchback"
"Personenauto","XT400H","HYUNDAI","IONIQ","20190322","20190322","ZWART","37412","hatchback"
"Personenauto","PD303J","HYUNDAI","IONIQ","20170724","20170724","GRIJS","35675","hatchback"
"Personenauto","PH223H","HYUNDAI","IONIQ","20170711","20170711","GRIJS","36224","hatchback"
"Personenauto","H882RZ","HYUNDAI","IONIQ","20200424","20200424","WIT","37067","hatchback"
"Personenauto","J007RT","HYUNDAI","IONIQ","20201107","20201107","GRIJS","37967","hatchback"
"Personenauto","G094NX","HYUNDAI","IONIQ","20191107","20191107","ZWART","37967","hatchback"
"Personenauto","G219GL","HYUNDAI","IONIQ","20190930","20190930","ROOD","41367","hatchback"
"Personenauto","G893SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G977TN","HYUNDAI","IONIQ","20191210","20191210","GRIJS","37867","hatchback"
"Personenauto","H096BV","HYUNDAI","IONIQ","20191230","20191230","ROOD","41367","hatchback"
"Personenauto","KV668D","HYUNDAI","IONIQ","20161208","20161208","WIT","31495","hatchback"
"Personenauto","TG883G","HYUNDAI","IONIQ","20180828","20180828","WIT","33067","hatchback"
"Personenauto","TG909G","HYUNDAI","IONIQ","20190129","20190129","WIT","36567","hatchback"
"Personenauto","RH623T","HYUNDAI","IONIQ","20180110","20180110","WIT","32045","hatchback"
"Personenauto","TN754N","HYUNDAI","IONIQ","20180914","20180914","ZWART","33912","hatchback"
"Personenauto","NN189R","HYUNDAI","IONIQ","20170421","20170421","ZWART","32215","hatchback"
"Personenauto","RL620X","HYUNDAI","IONIQ","20180118","20180118","ZWART","33190","hatchback"
"Personenauto","RL579S","HYUNDAI","IONIQ","20180129","20180129","BLAUW","33090","hatchback"
"Personenauto","XR290X","HYUNDAI","IONIQ","20190311","20190311","ROOD","37312","hatchback"
"Personenauto","P997RS","HYUNDAI","IONIQ","20200514","20220530","WIT","40566","hatchback"
"Personenauto","XZ970N","HYUNDAI","IONIQ","20190502","20190502","WIT","33067","hatchback"
"Personenauto","ST825F","HYUNDAI","IONIQ","20190109","20190109","WIT","36167","hatchback"
"Personenauto","ZD471T","HYUNDAI","IONIQ","20190508","20190508","WIT","33067","hatchback"
"Personenauto","ZF046R","HYUNDAI","IONIQ","20190522","20190522","GRIJS","37312","hatchback"
"Personenauto","PN457L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","ZT259D","HYUNDAI","IONIQ","20191213","20191213","WIT","33067","hatchback"
"Personenauto","ZV457S","HYUNDAI","IONIQ","20190821","20190821","GRIJS","37412","hatchback"
"Personenauto","XB388V","HYUNDAI","IONIQ","20190118","20190118","WIT","36567","hatchback"
"Personenauto","XB390V","HYUNDAI","IONIQ","20190118","20190118","WIT","36567","hatchback"
"Personenauto","XB731R","HYUNDAI","IONIQ","20190215","20190215","ZWART","33912","hatchback"
"Personenauto","XB797R","HYUNDAI","IONIQ","20190103","20190103","WIT","33067","hatchback"
"Personenauto","XJ914Z","HYUNDAI","IONIQ","20190129","20190129","WIT","33067","hatchback"
"Personenauto","SH179J","HYUNDAI","IONIQ","20180628","20180628","ZWART","37012","hatchback"
"Personenauto","ZF706J","HYUNDAI","IONIQ","20190516","20190516","BLAUW","37312","hatchback"
