"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL24HG","Oplegger","FLIEGL","SZS 350","20241129","20220601",,"open wagen",,"N.v.t.","N.v.t.",,,"8660","35000",,,,"20070503","20110307","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,"1047",,,"1225","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-06-01T00:00:00.000","2007-05-03T00:00:00.000","2011-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30NY","Oplegger","FLIEGL","JUMBO","20250224","20201229",,"open wagen",,"N.v.t.","N.v.t.",,,"10500","35000",,,,"20090107","20120125","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"1198",,,"1366","255","O4",,,"r. balk by hart koppeling","35000",,,,,,,,"957","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2020-12-29T00:00:00.000","2009-01-07T00:00:00.000","2012-01-25T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41DB","Oplegger","FLIEGL","SDS390","20240913","20100804",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20100722","20100803","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1397","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2010-08-04T00:00:00.000","2010-07-22T00:00:00.000","2010-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48RN","Oplegger","FLIEGL","SDS390","20240920","20220830",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","42000",,,,"20120424","20120508","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1397","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-08-30T00:00:00.000","2012-04-24T00:00:00.000","2012-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52RJ","Oplegger","FLIEGL","SDS350","20210702","20200220",,"open wagen",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20120413","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-02T00:00:00.000","2020-02-20T00:00:00.000","2012-04-13T00:00:00.000","2012-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58RN","Oplegger","FLIEGL","SDS 350","20250607","20120508",,"open wagen",,"N.v.t.","N.v.t.",,,"6235","39000",,,,"20120426","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","32765",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2012-05-08T00:00:00.000","2012-04-26T00:00:00.000","2012-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59RN","Oplegger","FLIEGL","SDS 350","20250426","20120508",,"open wagen",,"N.v.t.","N.v.t.",,,"6235","39000",,,,"20120426","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","32765",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2012-05-08T00:00:00.000","2012-04-26T00:00:00.000","2012-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL61FL","Oplegger","FLIEGL","SDS 350","20241121","20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20080930","20101105","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2024-01-02T00:00:00.000","2008-09-30T00:00:00.000","2010-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80GZ","Oplegger","FLIEGL","SZS 350","20250328","20170330",,"open wagen",,"N.v.t.","N.v.t.",,,"8660","35000",,,,"20070503","20110222","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,"1045",,,"1226","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-03-30T00:00:00.000","2007-05-03T00:00:00.000","2011-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96DH","Oplegger","FLIEGL","SBS390","20220216","20230525",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"20100823","20100823","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"1085","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-16T00:00:00.000","2023-05-25T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN84","Aanhangwagen","FLIEGL","TPS 135","20170705","20070820",,"open wagen",,"N.v.t.","N.v.t.",,,"4540","13500",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde schetsplaat onder voorste dwarsbal","13500",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-05T00:00:00.000","2007-08-20T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJZ58","Aanhangwagen","FLIEGL","TPS 140","20241210","20100722",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","14000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","6860",,,,,,,"1025",,,"1031","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","14000",,,,,,,,"185","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2010-07-22T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJS85","Aanhangwagen","FLIEGL","TPS 130","20190328","20190327",,"open wagen",,"N.v.t.","N.v.t.",,,"4040","13000",,,,"20040511","20040511","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"tegen r. balk 230 cm a. hart koppeling","13000",,,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-28T00:00:00.000","2019-03-27T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTS88","Aanhangwagen","FLIEGL","TPS130","20250329","20181114",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","13000",,,,"20040629","20040629","Geen verstrekking in Open Data",,"N.v.t.","100","9720",,,,,,,"840",,,"850","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","13000",,,,,,,,"105","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-11-14T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGZ27","Aanhangwagen","FLIEGL","TZS 160","20250329","20081111",,"open wagen",,"N.v.t.","N.v.t.",,,"5000","18000",,,,"19921013","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,"1036",,,"1030","257","O4",,,"tegen r. balk 030 cm a. vooras","18000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-11-11T00:00:00.000","1992-10-13T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXN98","Aanhangwagen","FLIEGL","ZPS200","20240810","20220613",,"open wagen",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20050712","20050712","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"850",,,"855","255","O4",,,"tegen r. balk 100 cm a. vooras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-06-13T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSL62","Aanhangwagen","FLIEGL","DTS 300","20250208","20080123",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","26000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","19600",,,,,,,"1035",,,"1040","252","O4",,,"tegen r. balk 130 cm a. vooras","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFJV","Aanhangwagen","FLIEGL","ZPS 181","20250604","20221102",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","18000",,,,"19990319","20091106","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,,"960",,,"965","250","O4",,,"r. dwarsbalk","18000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2022-11-02T00:00:00.000","1999-03-19T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN83","Aanhangwagen","FLIEGL","TPS 135","20250621","20070827",,"open wagen",,"N.v.t.","N.v.t.",,,"4540","13500",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde schetsplaat onder voorste dwarsbal","13500",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2007-08-27T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50FP","Oplegger","FLIEGL","SZS 320","20250629","20220620",,"open wagen",,"N.v.t.","N.v.t.",,,"6730","32000",,,,"20030303","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","25270",,,,,,,"896",,,"1080","255","O4",,,"tegen r. balk 450 cm v. hart asstel","32000",,,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2022-06-20T00:00:00.000","2003-03-03T00:00:00.000","2003-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
