"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40WSFX","Middenasaanhangwagen","HENRA","K3.27",,"20180825",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20180825","20180825","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","453","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-25T00:00:00.000","2018-08-25T00:00:00.000","2018-08-25T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSNF","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20180607",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20180520","20180520","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","556","0",,"0","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2018-05-20T00:00:00.000","2018-05-20T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSTN","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20231104",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20180802","20180802","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","556","0",,"0","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTGG","Middenasaanhangwagen","HENRA","KP3Z.35",,"20181205",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20181205","20181205","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-05T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTHH","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20190101",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20190101","20190101","Geen verstrekking in Open Data",,"N.v.t.","140","2420",,,,,"0","4","556","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-01T00:00:00.000","2019-01-01T00:00:00.000","2019-01-01T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTKP","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20190202",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190202","20190202","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-02T00:00:00.000","2019-02-02T00:00:00.000","2019-02-02T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTRJ","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20190329",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTRR","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20190406",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190406","20190406","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","2019-04-06T00:00:00.000","2019-04-06T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTTF","Middenasaanhangwagen","HENRA","KP3Z.35",,"20190503",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,"0","4","487","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"354","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-03T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTZL","Middenasaanhangwagen","HENRA","K1.27",,"20190607",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WVHG","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20190906",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","556","0",,"559","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*06","KP35350","N/A","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WVPX","Middenasaanhangwagen","HENRA","KP3Z.27",,"20191218",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20191218","20191218","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","504",,,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WVVK","Middenasaanhangwagen","HENRA","KP35",,"20200305",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20200305","20200305","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,"0","6","556","0",,"559","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*06","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WVXX","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20220521",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20200526","20200526","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXGS","Middenasaanhangwagen","HENRA","KP35",,"20200611",,"kipper",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","140","2340",,,,,,"6","557",,,"560","191","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","KP35350","N/A","0",,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXHD","Middenasaanhangwagen","HENRA","KP",,"20200805",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20200805","20200805","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","486",,,"490","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXJX","Middenasaanhangwagen","HENRA","KP",,"20200714",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20200714","20200714","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,"4","456",,,"459","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXPF","Middenasaanhangwagen","HENRA","KP35",,"20200904",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20200904","20200904","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","KP35350","N/A","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXPV","Middenasaanhangwagen","HENRA","KP35",,"20200918",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20200918","20200918","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","KP35350","N/A","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXSG","Middenasaanhangwagen","HENRA","KP",,"20201005",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20201005","20201005","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,,"4","486",,,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXVS","Middenasaanhangwagen","HENRA","KP",,"20201121",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20201121","20201121","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","486",,,"490","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-21T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXXG","Middenasaanhangwagen","HENRA","KP3Z.27",,"20201127",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20201127","20201127","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,"4","456",,,"459","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXXX","Middenasaanhangwagen","HENRA","KP3Z.27",,"20230511",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20201208","20201208","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,"4","456",,,"459","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXZL","Middenasaanhangwagen","HENRA","KP3Z.27",,"20201212",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20201212","20201212","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","503",,,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZDX","Middenasaanhangwagen","HENRA","KP3Z.27",,"20210223",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20210223","20210223","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","503",,,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZRK","Middenasaanhangwagen","HENRA","KP3Z.35",,"20230712",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZVZ","Middenasaanhangwagen","HENRA","K1.27",,"20210617",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,,"4","452",,,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K1270","N/A","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBK6","Middenasaanhangwagen","HENRA","HENRA",,"20220819",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20091218","20210903","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,"4","472",,,"475","192","O2",,,,"3500",,,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2009-12-18T00:00:00.000","2021-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJRG","Middenasaanhangwagen","HENRA","K3.27",,"20240207",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*00","K3270","N/A","0",,"332","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJVL","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20180214",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,"0","4","537","0",,"0","209","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*00","KP350","N/A","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-14T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
