"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76RFDB","Personenauto","MERCEDES-BENZ","CLK 240","20240629","20220613","18153","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","271","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-06-13T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LTHJ","Personenauto","MERCEDES-BENZ","CLK 240","20230327","20220727","19756","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2022","Logisch","00","Ja","2023-03-27T00:00:00.000","2022-07-27T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NVVX","Personenauto","MERCEDES-BENZ","CLK 240","20240907","20170708","21568","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-07-08T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LTHJ","Personenauto","MERCEDES-BENZ","CLK 240","20250106","20231222","19756","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2023-12-22T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LTJ9","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20250816","20100623",,"cabriolet","5","BEIGE","Niet geregistreerd","5","3000","1970","2500","2070","750","2000","19830811","19830811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-16T00:00:00.000","2010-06-23T00:00:00.000","1983-08-11T00:00:00.000","1983-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZNTZ","Personenauto","MERCEDES-BENZ","230 G OPEN 2400","20090411","20080415",,"cabriolet","5","GROEN","Niet geregistreerd","4","2277","1725","2810","1825","750","2000","19810428","20080403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2810",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-11T00:00:00.000","2008-04-15T00:00:00.000","1981-04-28T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHX98","Personenauto","MERCEDES-BENZ","240GD","20250326","20211103",,"cabriolet","5","ZWART","Niet geregistreerd","6","2996","1820","2500","1920","750","2800","19800102","20130424","Geen verstrekking in Open Data",,"Ja","150",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-11-03T00:00:00.000","1980-01-02T00:00:00.000","2013-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NPHP","Personenauto","MERCEDES-BENZ","CLK 240","20250207","20230212","18787","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1673","2155","1773","750","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,"G3 gasinstallatie","e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-12T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PFKG","Personenauto","MERCEDES-BENZ","CLK 240","20240721","20100410","20377","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-04-10T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RBTX","Personenauto","MERCEDES-BENZ","CLK 240","20241104","20121102","20642","cabriolet","4","GROEN","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050127","20050127","Geen verstrekking in Open Data","71462","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2012-11-02T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NGFN","Personenauto","MERCEDES-BENZ","CLK 240","20250707","20230922","18899","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030901","20030901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*02","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-09-22T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RLR7","Personenauto","MERCEDES-BENZ","240GD","20120614","20110616",,"cabriolet","8","GROEN","Niet geregistreerd","4","2404","1760","2700","1860","750","2700","19851216","20110616","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2700",,,,,,,"0.03","240","Nee","Nee",,"Nee","5400",,,,"Niet geregistreerd","NG","Ja","2012-06-14T00:00:00.000","2011-06-16T00:00:00.000","1985-12-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XKJT","Personenauto","MERCEDES-BENZ","CLK 240","20240818","20230715","15930","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030604","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-07-15T00:00:00.000","2003-06-04T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JDN2","Personenauto","MERCEDES-BENZ","CLK 240","20240531","20090417","16955","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20041209","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2009-04-17T00:00:00.000","2004-12-09T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LRV6","Personenauto","MERCEDES-BENZ","CLK 240","20240825","20100614","18007","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20031017","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2010-06-14T00:00:00.000","2003-10-17T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LXXN","Personenauto","MERCEDES-BENZ","CLK 240","20240815","20120606","17515","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030623","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2012-06-06T00:00:00.000","2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NRS1","Personenauto","MERCEDES-BENZ","CLK 240","20250419","20190223","18956","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1672","2155","1772","750","1500","20030825","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder dwarsbalk","2155",,"G3 gasinstallatie",,,,,"0.07","272","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2019-02-23T00:00:00.000","2003-08-25T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LSK7","Personenauto","MERCEDES-BENZ","240 GD","20251018","20100617",,"cabriolet","2","GROEN","Niet geregistreerd","4","2350","1800","2500","1900","750","2000","19790816","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2010-06-17T00:00:00.000","1979-08-16T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LVZH","Personenauto","MERCEDES-BENZ","CLK 240","20240913","20220226","18358","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-02-26T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LXXN","Personenauto","MERCEDES-BENZ","CLK 240","20240810","20170414","18117","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-04-14T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PJDL","Personenauto","MERCEDES-BENZ","CLK 240","20240809","20100603","21357","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2010-06-03T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RLNB","Personenauto","MERCEDES-BENZ","CLK 240","20250330","20200327","18538","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20040716","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorzitting op dwarsbalk","2155",,,"e1*98/14*0184*05","T462K0","LAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-03-27T00:00:00.000","2004-07-16T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RRHG","Personenauto","MERCEDES-BENZ","CLK 240","20241009","20150926","22357","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050713","20050713","Geen verstrekking in Open Data","80668","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2015-09-26T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LLR5","Personenauto","MERCEDES-BENZ","CLK 240","20240503","20230928","17643","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030507","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2155",,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-09-28T00:00:00.000","2003-05-07T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NRLX","Personenauto","MERCEDES-BENZ","CLK 240","20250613","20210726","19453","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030408","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2021-07-26T00:00:00.000","2003-04-08T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLFS","Personenauto","MERCEDES-BENZ","CLK 240","20250514","20150511","21872","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050525","20050525","Geen verstrekking in Open Data","83510","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2015-05-11T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THRF","Personenauto","MERCEDES-BENZ","240GD OPEN 2400","20250430","20181217",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2399","1760","2500","1860",,"2000","19790630","19840704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2018-12-17T00:00:00.000","1979-06-30T00:00:00.000","1984-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XJBH","Personenauto","MERCEDES-BENZ","CLK 240","20241024","20231118","20525","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040126","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-11-18T00:00:00.000","2004-01-26T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
