"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM6369","DAIMLER","SOVEREIGN 4.2","19710401","20080904","BRUIN",,"sedan"
"Personenauto","AM6597","DAIMLER","LIMOUSINE","19711220","20080926","ZWART",,"limousine"
"Personenauto","AM6886","DAIMLER","LIMOUSINE","19390728","20081113","ROOD",,"sedan"
"Personenauto","AM7092","DAIMLER","MAJESTIC MAJOR","19650610","20081224","BLAUW",,"sedan"
"Personenauto","AM7108","DAIMLER","250 V8 4-DOOR SALOON","19670630","20081231","BLAUW",,"sedan"
"Personenauto","AM7193","DAIMLER","V8 250","19690801","20090123","BRUIN",,"sedan"
"Personenauto","AM7489","DAIMLER","DB18","19500307","20090320","BLAUW",,"cabriolet"
"Personenauto","AM8135","DAIMLER","2.5 L V8","19660228","20090616","GROEN",,"sedan"
"Personenauto","AM8692","DAIMLER","V8-250","19680710","20090828","GRIJS",,"sedan"
"Personenauto","AM8693","DAIMLER","MK II DINGO","19421231","20090828","GROEN",,"cabriolet"
"Personenauto","AM9003","DAIMLER","DR 450","19680301","20091016","ZWART",,"sedan"
"Personenauto","AM9451","DAIMLER","V8 250","19680630","20100204","WIT",,"sedan"
"Personenauto","AR0141","DAIMLER","SP-250","19620402","20100603","BLAUW",,"cabriolet"
"Personenauto","AR1091","DAIMLER","V8 250","19681217","20101029","BLAUW",,"sedan"
"Personenauto","AR2773","DAIMLER","SP 250","19630422","20110823","BLAUW",,"cabriolet"
"Personenauto","AR2862","DAIMLER","SP 250","19591125","20110906","CREME",,"cabriolet"
"Personenauto","AR3336","DAIMLER","SP 250","19630228","20111209","ROOD",,"cabriolet"
"Personenauto","AR4282","DAIMLER","DF302 3 LITRE EMPRESS MARK II","19530825","20120607","ZWART",,"sedan"
"Personenauto","AR4296","DAIMLER","DB 18","19390228","20120607","ZWART",,"sedan"
"Personenauto","AR6353","DAIMLER","DINGO","19430630","20130812","GRIJS",,"sedan"
"Personenauto","AR6435","DAIMLER","2.5 L V 8","19690110","20130827","GRIJS",,"sedan"
"Personenauto","AR6473","DAIMLER","MK2","19680630","20130903","GEEL",,"sedan"
"Personenauto","AR6600","DAIMLER","250 V8","19650201","20131002","GROEN",,"sedan"
"Personenauto","AR7147","DAIMLER","SP 250","19600505","20140306","ZWART",,"cabriolet"
"Personenauto","AR7916","DAIMLER","DAIMLER SCOUT CAR DINGO","19440630","20140707","GROEN",,"cabriolet"
"Personenauto","AR7944","DAIMLER","SP 250","19620514","20140710","GROEN",,"cabriolet"
"Personenauto","AR8224","DAIMLER","SOVEREIGN","19720807","20140902","BLAUW",,"sedan"
"Personenauto","AR8435","DAIMLER","250V8","19680411","20141008","WIT",,"sedan"
"Personenauto","AR9251","DAIMLER","EMPRESS MARK II A","19550630","19811111","BLAUW",,"Niet geregistreerd"
"Personenauto","DB52GN","DAIMLER","250 V8","19690630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","DDRV09","DAIMLER","DOUBLE SIX U9","19910930","19910930","BLAUW",,"sedan"
"Personenauto","DE0122","DAIMLER","4.5 L V 8 LIMOUSINE","19640727","19640727","ZWART",,"Niet geregistreerd"
"Personenauto","DE1258","DAIMLER","CONQUEST SALOON","19470630","19880422","ROOD",,"Niet geregistreerd"
"Personenauto","DE1932","DAIMLER","WINGHAM","19360630","19770718","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1937","DAIMLER","SOVEREIGN 4.2","19670630","19890720","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2651","DAIMLER","DB 18 SALOON","19500630","19840403","ZWART",,"Niet geregistreerd"
"Personenauto","DE2661","DAIMLER","EMPRESS AUTOMATIC","19500630","19800811","GEEL",,"Niet geregistreerd"
"Personenauto","DE2933","DAIMLER","V 8250","19630630","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","DE3737","DAIMLER","MAJESTIC MAJOR","19660630","19890626","ROOD",,"Niet geregistreerd"
"Personenauto","DE4426","DAIMLER","2.5 L V 8","19640630","19831003","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5608","DAIMLER","SOVEREIGN 4.2","19680630","19990519","GROEN",,"Niet geregistreerd"
"Personenauto","DE8630","DAIMLER","V8 250","19640630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9037","DAIMLER","V8 250","19680630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DE9798","DAIMLER","SALOON","19540630","19790129","ZWART",,"Niet geregistreerd"
"Personenauto","DF16JN","DAIMLER","SOVEREIGN 4.2 L","19770630","19781121","BLAUW",,"Niet geregistreerd"
"Personenauto","DF98SX","DAIMLER","250 V8 BW","19781025","19781025","GROEN",,"Niet geregistreerd"
"Personenauto","DFLN76","DAIMLER","DAIMLER 4.0 U9","19911023","19911023","GRIJS",,"sedan"
"Personenauto","DG01BP","DAIMLER","SOVEREIGN 4.2 L","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DG02RR","DAIMLER","250 V8 AUTM","19650630","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DGXD89","DAIMLER","DAIMLER 4.0 U9","19911116","19911116","BEIGE",,"sedan"
"Personenauto","DH1200","DAIMLER","V 8","19690630","19920513","GRIJS",,"Niet geregistreerd"
"Personenauto","DH45KS","DAIMLER","SOVEREIGN 4.2","19740630","19781128","GROEN",,"Niet geregistreerd"
"Personenauto","DH4839","DAIMLER","V8 250","19680409","19930528","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5176","DAIMLER","2.5 L V8","19640720","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","DH5848","DAIMLER","SOVEREIGN 4.2","19720602","19930930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6519","DAIMLER","V8 250","19671116","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","DH7617","DAIMLER","4.2 SOVEREIGN","19690630","19781004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7925","DAIMLER","250","19680630","19780731","GRIJS",,"Niet geregistreerd"
"Personenauto","DH82LH","DAIMLER","SOVEREIGN 4.2 L","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ77FL","DAIMLER","2.5 L V8","19670630","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DK63VJ","DAIMLER","DOUBLE SIX","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0952","DAIMLER","SOVEREIGN 4.2","19681014","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1312","DAIMLER","240 V8","19680216","19941114","ROOD",,"Niet geregistreerd"
"Personenauto","DL1998","DAIMLER","V8 250","19630607","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL19SF","DAIMLER","SOVEREIGN 4.2 L","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DL2056","DAIMLER","CENTURY MK II SALOON","19570630","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2187","DAIMLER","V8 250","19650901","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2829","DAIMLER","V8 2,5 SALOON","19640131","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","DL2968","DAIMLER","SOVEREIGN 2.8","19691112","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL3191","DAIMLER","SOVEREIGN","19670228","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3219","DAIMLER","DINGO MK 1","19410630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DL32TS","DAIMLER","SOVEREIGN 4.2 L","19790205","19790205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3641","DAIMLER","CONQUEST CENTURY SALOON","19550716","19950523","ZWART",,"Niet geregistreerd"
"Personenauto","DL4094","DAIMLER","V 8 2 5","19650701","19950613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5297","DAIMLER","SOVEREIGN 2.8","19711118","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7272","DAIMLER","2.5 L V 8","19680903","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL7684","DAIMLER","SP 250","19610228","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","DL8155","DAIMLER","V8-250","19671101","19951211","WIT",,"Niet geregistreerd"
"Personenauto","DL8235","DAIMLER","SOVEREIGN","19680301","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9583","DAIMLER","SOVEREIGN 2.8","19710623","19960229","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0136","DAIMLER","V8 250","19680207","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0631","DAIMLER","CONQUEST/CENTURY SPORTS","19550922","19960328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0705","DAIMLER","SOVEREIGN 420","19690415","19960404","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0952","DAIMLER","2.5 L V 8","19650920","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1374","DAIMLER","2.5 L V 8","19690630","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","DM1945","DAIMLER","SOVEREIGN 4.2","19701015","19960605","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2875","DAIMLER","FERRET SCOUT CAR MK 1/2 LRVMG","19640201","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3535","DAIMLER","V8 250 SALOON","19670901","19960712","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3858","DAIMLER","HEARSE","19720404","19960916","ZWART",,"Niet geregistreerd"
"Personenauto","DM6377","DAIMLER","SOVEREIGN","19691205","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7898","DAIMLER","V8 250 SALOON","19640721","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM8549","DAIMLER","SOVEREIGN SALOON","19700201","19970312","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8725","DAIMLER","2.5 L V 8","19650503","19971121","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8930","DAIMLER","LIGHT 15","19350720","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DN01HF","DAIMLER","V8 250 AUTOMATIC","19650630","19790302","WIT",,"Niet geregistreerd"
"Personenauto","DN14XL","DAIMLER","SOVEREIGN 4.2 L","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DN18FD","DAIMLER","SOVEREIGN 4.2 L","19790222","19790222","GROEN",,"Niet geregistreerd"
"Personenauto","DN19FD","DAIMLER","DOUBLE SIX","19790224","19790224","BLAUW",,"Niet geregistreerd"
"Personenauto","DNRS51","DAIMLER","DOUBLE SIX U9","19920107","19920107","GRIJS",,"sedan"
"Personenauto","DP85KN","DAIMLER","2.5 L V 8","19630630","20231211","GROEN",,"sedan"
"Personenauto","DR0425","DAIMLER","V8 250 SALOON","19680812","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0617","DAIMLER","LIMOUSINE","19720101","19970528","ZWART",,"Niet geregistreerd"
"Personenauto","DR0873","DAIMLER","SOVEREIGN 2.8","19720418","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","DR18LV","DAIMLER","SOVEREIGN 4.2 L","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3203","DAIMLER","2.5 L V 8","19680503","19990107","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3520","DAIMLER","SOVEREIGN 4.2","19710801","19970915","GROEN",,"Niet geregistreerd"
"Personenauto","DR4665","DAIMLER","420 S LIMOUSINE","19700101","20070717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5363","DAIMLER","SALOON 2.5 LI V8","19690101","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5607","DAIMLER","CONQUEST","19560228","19971218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6423","DAIMLER","EMPRESS","19520108","19980128","GRIJS",,"sedan"
"Personenauto","DR7378","DAIMLER","FERRET SCOUT CAR MK 1/2 LRVMG","19630701","19980316","GROEN",,"Niet geregistreerd"
"Personenauto","DR8382","DAIMLER","SOVEREIGN 4.2","19721010","19980427","ZWART",,"Niet geregistreerd"
"Personenauto","DR9686","DAIMLER","SOVEREIGN","19681119","19980704","WIT",,"Niet geregistreerd"
"Personenauto","DS41HB","DAIMLER","DOUBLE SIX VANDEN PLAS","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DS45YG","DAIMLER","SALOON 250 V8 AUTOMAAT","19680630","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","DS51KF","DAIMLER","DOUBLE SIX","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DT20YY","DAIMLER","SOVEREIGN 4.2 L","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DT60YY","DAIMLER","DOUBLE SIX VANDEN PLAS","19790413","19790413","PAARS",,"Niet geregistreerd"
"Personenauto","DT73DS","DAIMLER","DOUBLE SIX VANDEN PLAS","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DVBZ75","DAIMLER","DAIMLER 4.0 U9","19920311","19920311","BLAUW",,"sedan"
"Personenauto","DX90NV","DAIMLER","SOVEREIGN 4.2 L","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","DXVV10","DAIMLER","DOUBLE SIX U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DY14PD","DAIMLER","SOVEREIGN 4.2 L","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0115","DAIMLER","2.5 L V 8","19680501","20150901","GRIJS",,"sedan"
"Personenauto","DZ1246","DAIMLER","SP 250","19610607","20160422","BLAUW",,"cabriolet"
"Personenauto","DZ1788","DAIMLER","DB","19370630","20160718","BRUIN",,"cabriolet"
"Personenauto","DZ1795","DAIMLER","MAJESTIC","19591120","20160718","GROEN",,"sedan"
"Personenauto","DZ1902","DAIMLER","2.5L V8 SALOON","19650630","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1978","DAIMLER","DINGO","19430630","20160812","GROEN",,"cabriolet"
"Personenauto","DZ2700","DAIMLER","UNIMOG S 404","19590520","20161227","GROEN",,"cabriolet"
"Personenauto","DZ4304","DAIMLER","FERRET","19630630","20171003","GROEN",,"sedan"
"Personenauto","DZ5947","DAIMLER","DB18","19491103","20180719","GROEN",,"coupe"
"Personenauto","DZ6020","DAIMLER","15H","19350630","20180731","GROEN",,"sedan"
"Personenauto","DZ6577","DAIMLER","SP 250","19630228","20181029","BLAUW",,"cabriolet"
"Personenauto","DZ6939","DAIMLER","DB 18 SPECIAL SPORT","19510605","20181228","BRUIN",,"cabriolet"
"Personenauto","DZ7020","DAIMLER","DB18 SPECIAL SPORT","19510630","20190117","BRUIN",,"cabriolet"
"Personenauto","DZ7526","DAIMLER","CONQUEST/CENTURY","19560719","20190412","ZWART",,"sedan"
"Personenauto","DZ7588","DAIMLER","TYPE 15","19350228","20190424","GRIJS",,"cabriolet"
"Personenauto","DZ8058","DAIMLER","SOVEREIGN 4.2","19690630","19910506","WIT",,"Niet geregistreerd"
"Personenauto","DZ80TH","DAIMLER","V8-250","19650630","19790613","ZWART",,"Niet geregistreerd"
"Personenauto","DZ8611","DAIMLER","SP 250","19641102","20190923","BLAUW",,"cabriolet"
"Personenauto","DZJF23","DAIMLER","DOUBLE SIX U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","EF0267","DAIMLER","2.5 L V8","19650917","19650917","BLAUW",,"Niet geregistreerd"
"Personenauto","ET9769","DAIMLER","SP 250","19610331","19610331","ZWART",,"Niet geregistreerd"
"Personenauto","FB93JL","DAIMLER","DB 18","19460630","19801111","ZWART",,"Niet geregistreerd"
"Personenauto","FD78NV","DAIMLER","SOVEREIGN 4.2 AUTOMATIC","19780630","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FF22TN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FF83ZK","DAIMLER","2.5 L V 8","19631125","19631125","GRIJS",,"Niet geregistreerd"
"Personenauto","FFXF58","DAIMLER","DOUBLE SIX U9","19920605","19920605","BLAUW",,"sedan"
"Personenauto","FGLJ46","DAIMLER","DOUBLE SIX COUPE","19780630","19920611","GROEN",,"Niet geregistreerd"
"Personenauto","FH34FD","DAIMLER","2,5L V8 SALOON","19650630","19790918","GRIJS",,"Niet geregistreerd"
"Personenauto","FH53PF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790921","19790921","WIT",,"Niet geregistreerd"
"Personenauto","FH74DD","DAIMLER","SP 250 DART","19620630","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","FH89LX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FHXR51","DAIMLER","DAIMLER 4.0 U9","19920709","19920709","GRIJS",,"sedan"
"Personenauto","FJ66PV","DAIMLER","DOUBLE SIX","19791017","19791017","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ82VR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791023","19791023","WIT",,"Niet geregistreerd"
"Personenauto","FJ91DF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791003","19791003","ROOD",,"Niet geregistreerd"
"Personenauto","FJJB41","DAIMLER","DAIMLER 4.0 U9","19920724","19920724","BLAUW",,"sedan"
"Personenauto","FJTG23","DAIMLER","DOUBLE SIX U9","19920731","19920731","GROEN",,"sedan"
"Personenauto","FK85LT","DAIMLER","2.5 LITRE V8","19670630","19810623","BRUIN",,"Niet geregistreerd"
"Personenauto","FL18YD","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800123","19800123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL32JR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791130","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL47PP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791121","19791121","WIT",,"Niet geregistreerd"
"Personenauto","FLGT36","DAIMLER","LIMOUSINE","19810630","19920817","BLAUW",,"Niet geregistreerd"
"Personenauto","FM1865","DAIMLER","2.5 L V 8","19650317","19650317","GROEN",,"Niet geregistreerd"
"Personenauto","FN72HP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19791207","19791207","WIT",,"Niet geregistreerd"
"Personenauto","FNBV34","DAIMLER","DOUBLE SIX U9","19920901","19920901","GROEN",,"sedan"
"Personenauto","FNFD79","DAIMLER","DOUBLE SIX U9","19920826","19920826","GROEN",,"sedan"
"Personenauto","FNHX06","DAIMLER","DOUBLE SIX U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNRB23","DAIMLER","DOUBLE SIX U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","FR10KP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800110","19800110","GROEN",,"sedan"
"Personenauto","FRTL82","DAIMLER","DOUBLE SIX U9","19921016","19921016","GROEN",,"sedan"
"Personenauto","FS19TX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800207","19800207","GROEN",,"Niet geregistreerd"
"Personenauto","FSHP06","DAIMLER","DAIMLER 4.0 E2","19921030","19921030","BLAUW",,"sedan"
"Personenauto","FT28ZP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","FT59RK","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800303","19800303","WIT",,"Niet geregistreerd"
"Personenauto","FT84PF","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FY03YG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800425","19800425","ROOD",,"Niet geregistreerd"
"Personenauto","FY27JS","DAIMLER","SOVEREIGN AUTOMATIC","19680630","19800415","BRUIN",,"Niet geregistreerd"
"Personenauto","FY47YS","DAIMLER","SOVEREIGN 4.2 L","19770630","19800513","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ38TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800513","19800513","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ39TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800514","19800514","GRIJS",,"Niet geregistreerd"
"Personenauto","FZBZ13","DAIMLER","DAIMLER 4.0 E2","19921231","19921231","ROOD",,"sedan"
"Personenauto","FZFS72","DAIMLER","DOUBLE SIX U9","19921231","19921231","GROEN",,"sedan"
"Personenauto","FZHB52","DAIMLER","DOUBLE SIX U9","19921230","19921230","BLAUW",,"sedan"
"Personenauto","G300KD","DAIMLER","DAIMLER SIX","19950517","20191008","GROEN",,"sedan"
"Personenauto","G430JH","DAIMLER","B 200","20050607","20190930","GRIJS",,"hatchback"
"Personenauto","G430NL","DAIMLER","DS 420 LIMOUSINE","19870909","20191029","ZWART",,"sedan"
"Personenauto","G510XH","DAIMLER","DAIMLER V8","20010130","20191213","GROEN",,"sedan"
"Personenauto","G963KT","DAIMLER","SLK 200 KOMPRESSOR","20040701","20191109","GRIJS",,"cabriolet"
"Personenauto","GB05HP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800604","19800604","ZWART",,"Niet geregistreerd"
"Personenauto","GB67NS","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800529","19800529","BLAUW",,"Niet geregistreerd"
"Personenauto","GBRB82","DAIMLER","DAIMLER DOUBLE SIX E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GBRB83","DAIMLER","DAIMLER 4.0 E2","19930121","19930121","ROOD",,"sedan"
"Personenauto","GD96VZ","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19800702","19800702","GROEN",,"Niet geregistreerd"
"Personenauto","GDBD91","DAIMLER","DOUBLE SIX U9","19930129","19930129","ROOD",,"sedan"
"Personenauto","GF86KJ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GFPL48","DAIMLER","LIMOUSINE","19790814","19930225","BLAUW",,"sedan"
"Personenauto","GG51GN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800804","19800804","BLAUW",,"sedan"
"Personenauto","GG88HG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","GG9629","DAIMLER","---","19611201","19611201","ZWART",,"Niet geregistreerd"
"Personenauto","GG9896","DAIMLER","SP 250","19611130","19611130","WIT",,"Niet geregistreerd"
"Personenauto","GGHV75","DAIMLER","DAIMLER DOUBLE SIX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GGVF81","DAIMLER","DOUBLE SIX U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","GH95YT","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801001","19801001","PAARS",,"Niet geregistreerd"
"Personenauto","GHFP20","DAIMLER","DAIMLER 4.0 U9","19930326","19930326","BLAUW",,"sedan"
"Personenauto","GHHH30","DAIMLER","DAIMLER DOUBLE SIX E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GHNJ61","DAIMLER","DAIMLER DOUBLE SIX E2","19930331","19930331","ROOD",,"sedan"
"Personenauto","GHNJ62","DAIMLER","DAIMLER DOUBLE SIX E2","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GHVZ04","DAIMLER","DOUBLE SIX U9","19930408","19930408","GROEN",,"sedan"
"Personenauto","GJ02RB","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801008","19801008","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ09XJ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19801010","19801010","ROOD",,"Niet geregistreerd"
"Personenauto","GJ41RX","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801006","19801006","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ475X","DAIMLER","DAIMLER","20070621","20150605","ZWART","169895","sedan"
"Personenauto","GJ56LH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791003","19791003","WIT",,"Niet geregistreerd"
"Personenauto","GJ97LZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19801001","19801001","GROEN",,"Niet geregistreerd"
"Personenauto","GK62KR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19801030","19801030","GRIJS",,"Niet geregistreerd"
"Personenauto","GL693S","DAIMLER","SOVEREIGN 4.2 LWB AUTO","19780523","20150706","BLAUW",,"sedan"
"Personenauto","GN23ZG","DAIMLER","SOVEREIGN 4.2","19710630","19810107","BLAUW",,"Niet geregistreerd"
"Personenauto","GN30VF","DAIMLER","V8/250 SALOON","19650630","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GN56YZ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GN82LZ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GNPB60","DAIMLER","DAIMLER 4.0 U9","19930602","19930602","GRIJS",,"sedan"
"Personenauto","GNZP34","DAIMLER","DAIMLER DOUBLE SIX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GP12BF","DAIMLER","SOVEREIGN","19680630","19810112","BLAUW",,"Niet geregistreerd"
"Personenauto","GP82KN","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810119","19810119","BLAUW",,"Niet geregistreerd"
"Personenauto","GPJJ99","DAIMLER","DAIMLER DOUBLE SIX E2","19930604","19930604","BLAUW",,"sedan"
"Personenauto","GPPH41","DAIMLER","DAIMLER DOUBLE SIX E2","19930609","19930609","GROEN",,"sedan"
"Personenauto","GPSG06","DAIMLER","DAIMLER 4.0 E2","19930611","19930611","GRIJS",,"sedan"
"Personenauto","GR62PX","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GRRT64","DAIMLER","DAIMLER DOUBLE SIX E2","19930624","19930624","ROOD",,"sedan"
"Personenauto","GSBV32","DAIMLER","DAIMLER 4.0 E2","19930715","19930715","ROOD",,"sedan"
"Personenauto","GSVN04","DAIMLER","DAIMLER DOUBLE SIX E2","19930719","19930719","GEEL",,"sedan"
"Personenauto","GT32RG","DAIMLER","SOVEREIGN 4.2. SERIES III AUTOMATIC","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN97","DAIMLER","SOVEREIGN 4.2","19770808","19930804","BLAUW",,"Niet geregistreerd"
"Personenauto","GVPG70","DAIMLER","DOUBLE SIX U9","19930820","19930820","GROEN",,"sedan"
"Personenauto","GX39XT","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19810519","19810519","BRUIN",,"Niet geregistreerd"
"Personenauto","GY24KT","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810514","19810514","ZWART",,"Niet geregistreerd"
"Personenauto","GZ08GK","DAIMLER","V8 250 SALOON","19670630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","GZ18PJ","DAIMLER","SOVEREIGN 4.2 SERIES III AUTOMATIC","19810710","19810710","BRUIN",,"sedan"
"Personenauto","H104TF","DAIMLER","G 500L","20030601","20200514","GRIJS",,"MPV"
