"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH0172","FIAT","500R","19720630","19911223","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1238","FIAT","500R","19710630","19920601","WIT",,"Niet geregistreerd"
"Personenauto","DH1600","FIAT","500R","19710630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH2141","FIAT","500R","19720630","19920729","GEEL",,"Niet geregistreerd"
"Personenauto","DH2609","FIAT","500R","19720630","19920921","BLAUW",,"sedan"
"Personenauto","DH2723","FIAT","500R","19710630","19921005","ROOD",,"Niet geregistreerd"
"Personenauto","DH2878","FIAT","500R","19720630","19921231","WIT",,"Niet geregistreerd"
"Personenauto","DH3287","FIAT","500R","19720630","19921210","WIT",,"Niet geregistreerd"
"Personenauto","DH3456","FIAT","500R","19720630","19921230","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3942","FIAT","500R","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4461","FIAT","500R","19721027","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH5426","FIAT","500R","19720630","19930709","WIT",,"Niet geregistreerd"
"Personenauto","DH5733","FIAT","500R","19721128","19930802","WIT",,"Niet geregistreerd"
"Personenauto","DH5737","FIAT","500R","19721204","19930802","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6264","FIAT","500R","19720730","19930915","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6291","FIAT","500R","19720407","19930929","ROOD",,"Niet geregistreerd"
"Personenauto","DH7194","FIAT","500R","19720630","19931215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7817","FIAT","500R","19721117","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9533","FIAT","500R","19721027","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DH9722","FIAT","500R","19710228","19940719","BLAUW",,"Niet geregistreerd"
"Personenauto","DHSL77","FIAT","500R","19740630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DHVF83","FIAT","500R","19740630","19911125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0105","FIAT","500R","19710630","19950524","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0652","FIAT","500R","19721013","19940927","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1572","FIAT","500R","19690228","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1954","FIAT","500R","19620630","19950109","WIT",,"Niet geregistreerd"
"Personenauto","DL2918","FIAT","500R","19700521","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","DL4660","FIAT","500R","19700228","19950713","ORANJE",,"Niet geregistreerd"
"Personenauto","DL4681","FIAT","500R","19720630","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6772","FIAT","500R","19700108","19951009","WIT",,"Niet geregistreerd"
"Personenauto","DL7266","FIAT","500R","19720630","19951102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7972","FIAT","500R","19720630","19951205","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8480","FIAT","500R","19690721","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8919","FIAT","500R","19710228","19960119","WIT",,"Niet geregistreerd"
"Personenauto","DM0322","FIAT","500R","19700630","19960315","GEEL",,"Niet geregistreerd"
"Personenauto","DM2407","FIAT","500R","19700630","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM4327","FIAT","500R","19721027","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","DM6001","FIAT","500R","19710228","19961015","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9351","FIAT","500R","19720527","19970321","WIT",,"Niet geregistreerd"
"Personenauto","DR4392","FIAT","500R","19700630","19971016","ROOD",,"Niet geregistreerd"
"Personenauto","DR4584","FIAT","500R","19720630","19971114","GEEL",,"Niet geregistreerd"
"Personenauto","DR5172","FIAT","500R","19700901","19971121","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5377","FIAT","500R","19710630","19971124","WIT",,"Niet geregistreerd"
"Personenauto","DR5933","FIAT","500R","19700228","19971231","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6329","FIAT","500R","19670630","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8536","FIAT","500R","19710630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","DTRZ03","FIAT","500R","19740630","19920228","BLAUW",,"Niet geregistreerd"
"Personenauto","FFGZ14","FIAT","500R","19730630","19920521","GEEL",,"Niet geregistreerd"
"Personenauto","FLZN62","FIAT","500R","19750630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","FPGP88","FIAT","500R","19730630","19920915","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FPLT42","FIAT","500R","19730630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","FPXL79","FIAT","500R","19730630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","FRHR68","FIAT","500R","19730630","19921002","WIT",,"Niet geregistreerd"
"Personenauto","FVDL25","FIAT","500R","19750630","19921120","ROOD",,"Niet geregistreerd"
"Personenauto","FXHF59","FIAT","500R","19750630","19921210","BLAUW",,"Niet geregistreerd"
"Personenauto","GBDP57","FIAT","500R","19730630","19930108","ROOD",,"Niet geregistreerd"
"Personenauto","GDBV71","FIAT","500R","19750312","19930202","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT58","FIAT","500R","19740630","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GGRT58","FIAT","500R","19760318","19930318","GEEL",,"Niet geregistreerd"
"Personenauto","GJBT34","FIAT","500R","19730630","19930408","WIT",,"Niet geregistreerd"
"Personenauto","GLDF08","FIAT","500R","19730630","19930427","ORANJE",,"Niet geregistreerd"
"Personenauto","GLHX56","FIAT","500R","19730228","19930428","GEEL",,"Niet geregistreerd"
"Personenauto","HBDX23","FIAT","500R","19730511","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","HBFX81","FIAT","500R","19731218","19931008","WIT",,"Niet geregistreerd"
"Personenauto","HFGT96","FIAT","500R","19750630","19931124","BLAUW",,"Niet geregistreerd"
"Personenauto","HGXT43","FIAT","500R","19750831","19940114","ORANJE",,"Niet geregistreerd"
"Personenauto","HLRZ38","FIAT","500R","19730630","19940204","GROEN",,"Niet geregistreerd"
"Personenauto","JGTB62","FIAT","500R","19730630","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JHVZ95","FIAT","500R","19731005","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JJFG02","FIAT","500R","19730215","19940829","BLAUW",,"Niet geregistreerd"
"Personenauto","JNFX59","FIAT","500R","19751202","20210316","WIT",,"sedan"
"Personenauto","JPTD67","FIAT","500R","19730720","19941031","BLAUW",,"Niet geregistreerd"
"Personenauto","JPVP21","FIAT","500R","19740424","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRGB82","FIAT","500R","19740630","19941103","GROEN",,"Niet geregistreerd"
"Personenauto","JRZX82","FIAT","500R","19730228","19941116","WIT",,"Niet geregistreerd"
"Personenauto","JT66XJ","FIAT","500R","19750131","19750131","ROOD",,"Niet geregistreerd"
"Personenauto","JT79XL","FIAT","500R","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","JTFN08","FIAT","500R","19730926","19950125","ZWART",,"Niet geregistreerd"
"Personenauto","KD19GK","FIAT","500R","19730613","19730613","PAARS",,"Niet geregistreerd"
"Personenauto","KF22NG","FIAT","500R","19760109","19760109","GEEL",,"Niet geregistreerd"
"Personenauto","KT55BY","FIAT","500R","19741115","19741115","ROOD",,"Niet geregistreerd"
"Personenauto","LBZZ72","FIAT","500R","19730421","19950322","WIT",,"Niet geregistreerd"
"Personenauto","LD22NN","FIAT","500R","19730630","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","LDXP27","FIAT","500R","19730918","19950301","BLAUW",,"Niet geregistreerd"
"Personenauto","LGHR39","FIAT","500R","19740620","19950323","ROOD",,"Niet geregistreerd"
"Personenauto","LJ20LF","FIAT","500R","19750317","19750317","BLAUW",,"Niet geregistreerd"
"Personenauto","LJNR88","FIAT","500R","19740630","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","LK96PD","FIAT","500R","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","LNLH22","FIAT","500R","19730630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","LPBH29","FIAT","500R","19740630","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","LTJJ27","FIAT","500R","19750901","19950717","ROOD",,"Niet geregistreerd"
"Personenauto","LVPR59","FIAT","500R","19740630","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ55FT","FIAT","500R","19690630","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","NBPG04","FIAT","500R","19740528","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","ND77LB","FIAT","500R","19760127","19760127","GEEL",,"Niet geregistreerd"
"Personenauto","NFSR45","FIAT","500R","19740228","19951114","WIT",,"Niet geregistreerd"
"Personenauto","NGJS17","FIAT","500R","19730216","19951127","WIT",,"Niet geregistreerd"
"Personenauto","NPBS50","FIAT","500R","19750630","19960207","ROOD",,"Niet geregistreerd"
"Personenauto","NS53HH","FIAT","500R","19740630","19851003","ROOD",,"Niet geregistreerd"
"Personenauto","NTBR88","FIAT","500R","19731108","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","NTRS01","FIAT","500R","19820630","19960507","BLAUW",,"Niet geregistreerd"
"Personenauto","NVGN13","FIAT","500R","19740401","19960626","BLAUW",,"Niet geregistreerd"
"Personenauto","NX84KV","FIAT","500R","19730630","19830921","GEEL",,"Niet geregistreerd"
"Personenauto","NXNR45","FIAT","500R","19740630","19960523","GEEL",,"Niet geregistreerd"
"Personenauto","PBHV03","FIAT","500R","19740630","19960520","WIT",,"Niet geregistreerd"
"Personenauto","PFFZ43","FIAT","500R","19730705","19960712","ORANJE",,"Niet geregistreerd"
"Personenauto","PJFR91","FIAT","500R","19730228","19960723","GEEL",,"Niet geregistreerd"
"Personenauto","PJFS18","FIAT","500R","19730504","19960718","ROSE",,"Niet geregistreerd"
"Personenauto","PK40PJ","FIAT","500R","19750630","20141212","WIT",,"Niet geregistreerd"
"Personenauto","PM3148","FIAT","500R","19661223","20211129","BLAUW",,"sedan"
"Personenauto","PM4483","FIAT","500R","19721229","20230807","BLAUW",,"coupe"
"Personenauto","PT14SY","FIAT","500R","19750630","19860701","ROOD",,"Niet geregistreerd"
"Personenauto","PVSF42","FIAT","500R","19741224","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PX95VK","FIAT","500R","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","PXFS43","FIAT","500R","19740627","19961219","BLAUW",,"Niet geregistreerd"
"Personenauto","RJRH87","FIAT","500R","19750212","19970328","ORANJE",,"Niet geregistreerd"
"Personenauto","RTPT53","FIAT","500R","19750630","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","RVRS08","FIAT","500R","19731126","19970701","WIT",,"Niet geregistreerd"
"Personenauto","RVTT52","FIAT","500R","19730828","19970703","GEEL",,"Niet geregistreerd"
"Personenauto","RXJX97","FIAT","500R","19740131","19970716","ROSE",,"Niet geregistreerd"
"Personenauto","RZFX20","FIAT","500R","19730305","19970725","GEEL",,"Niet geregistreerd"
"Personenauto","RZLL88","FIAT","500R","19750630","19970729","ROOD",,"Niet geregistreerd"
"Personenauto","SGXT09","FIAT","500R","19750619","19971007","WIT",,"Niet geregistreerd"
"Personenauto","SR89DF","FIAT","500R","19750630","19871210","GROEN",,"Niet geregistreerd"
"Personenauto","STHH72","FIAT","500R","19740228","19980119","ZWART",,"Niet geregistreerd"
"Personenauto","TBPR10","FIAT","500R","19750630","19980306","WIT",,"Niet geregistreerd"
"Personenauto","TBRV98","FIAT","500R","19740530","19980323","ORANJE",,"Niet geregistreerd"
"Personenauto","TDHH12","FIAT","500R","19730218","19980327","ORANJE",,"Niet geregistreerd"
"Personenauto","TFHD38","FIAT","500R","19731011","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","TLPJ29","FIAT","500R","19730630","19980822","ROOD",,"Niet geregistreerd"
"Personenauto","TPLG95","FIAT","500R","19740501","19980630","BLAUW",,"Niet geregistreerd"
"Personenauto","TTFR54","FIAT","500R","19730316","19980722","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TV09BJ","FIAT","500R","19750630","19881213","ROOD",,"Niet geregistreerd"
"Personenauto","TXRN52","FIAT","500R","19740329","19980831","ORANJE",,"Niet geregistreerd"
"Personenauto","XH82JD","FIAT","500R","19730630","19890510","BLAUW",,"Niet geregistreerd"
"Personenauto","XN04SX","FIAT","500R","19740630","19890724","GEEL",,"Niet geregistreerd"
"Personenauto","XS28BH","FIAT","500R","19730630","19890926","BLAUW",,"Niet geregistreerd"
"Personenauto","XS89RS","FIAT","500R","19740630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","XT79YP","FIAT","500R","19730630","19891030","BLAUW",,"Niet geregistreerd"
"Personenauto","XX10XL","FIAT","500R","19750630","19891220","BLAUW",,"Niet geregistreerd"
"Personenauto","XX37FV","FIAT","500R","19750630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","YH13ZF","FIAT","500R","19730630","19900814","GROEN",,"Niet geregistreerd"
"Personenauto","YK46FV","FIAT","500R","19740630","19900609","ORANJE",,"Niet geregistreerd"
"Personenauto","YN25LV","FIAT","500R","19730630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","YR12JY","FIAT","500R","19750630","19900723","WIT",,"Niet geregistreerd"
"Personenauto","YR88ZG","FIAT","500R","19740630","19900808","ROOD",,"Niet geregistreerd"
"Personenauto","YY30XF","FIAT","500R","19730630","19901210","GROEN",,"Niet geregistreerd"
"Personenauto","YY68ZX","FIAT","500R","19750630","19901212","BLAUW",,"Niet geregistreerd"
"Personenauto","YY87HB","FIAT","500R","19730630","19901123","BLAUW",,"Niet geregistreerd"
"Personenauto","YY90RB","FIAT","500R","19750630","19901127","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ81HD","FIAT","500R","19730630","19901224","WIT",,"Niet geregistreerd"
"Personenauto","ZBLS53","FIAT","500R","19750328","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD92VP","FIAT","500R","19730630","19910510","BEIGE",,"Niet geregistreerd"
"Personenauto","ZF98DH","FIAT","500R","19740630","19910129","ROOD",,"Niet geregistreerd"
"Personenauto","ZH79BY","FIAT","500R","19730630","19910530","ROOD",,"Niet geregistreerd"
"Personenauto","ZK77GN","FIAT","500R","19730630","19910424","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK85GN","FIAT","500R","19740630","19910527","ROOD",,"Niet geregistreerd"
"Personenauto","ZLGG78","FIAT","500R","19730228","19990615","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLZB96","FIAT","500R","19740103","19990608","ORANJE",,"Niet geregistreerd"
"Personenauto","ZNFG02","FIAT","500R","19750322","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR70YZ","FIAT","500R","19730630","19910617","WIT",,"Niet geregistreerd"
