"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNHS42","Personenauto","OPEL","VECTRA-B-CC","20120312","20120315","3987","hatchback",,"ZWART","Niet geregistreerd","4",,"1152","1715","1252","620","1000","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*93/81*0030*01","CA11","2A02BADDE5","1","0.00","264","Nee","Nee",,"Nee","2715","0","0.00","2012","Logisch","00","Ja","2012-03-12T00:00:00.000","2012-03-15T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXL24","Personenauto","OPEL","VECTRA-B-CC","20010207",,"5293","hatchback",,"BLAUW","Niet geregistreerd","4",,"1267","1820","1367","680","1450","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*93/81*0030*01","CE11","4A30JEGDD5","1","0.00","264","Nee","Nee",,"Nee","3270","0","0.00","2000","Logisch","00","Ja","2001-02-07T00:00:00.000",,"1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHG26","Personenauto","OPEL","VECTRA-B-CC","20200425","20191116","4658","hatchback",,"WIT","Niet geregistreerd","4",,"1212","1775","1312","635","1200","19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*01","CB11","2A12FCAFC5","1","0.00","264","Nee","Nee",,"Nee","2975","0","0.00","2019","Logisch","00","Ja","2020-04-25T00:00:00.000","2019-11-16T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPS12","Personenauto","OPEL","VECTRA-B-CC","20250308","19960229","4959","hatchback",,"ROOD","Niet geregistreerd","4",,"1245","1790","1345","660","1400","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*93/81*0030*00","CD11","4A21GCGDC5","1","0.00","264","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSRX85","Personenauto","OPEL","VECTRA-B-CC","20250315","20170403","4341","hatchback",,"ROOD","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-04-03T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVR03","Personenauto","OPEL","VECTRA-B-CC","20241108","20210417","3925","hatchback",,"ZWART","Niet geregistreerd","4",,"1152","1715","1252","620","1000","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*93/81*0030*02","CA11","2A02BADDE5","1","0.00","264","Nee","Nee",,"Nee","2715","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-04-17T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVR78","Personenauto","OPEL","VECTRA-B-CC","20250429","20030221","4675","hatchback",,"GROEN","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2003-02-21T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVT69","Personenauto","OPEL","VECTRA-B-CC","20140628",,"5230","hatchback",,"PAARS","Niet geregistreerd","4",,"1245","1790","1345","660","1400","19960402","19960402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*93/81*0030*02","CD11","4A21GCGDC5","1","0.00","264","Nee","Nee",,"Nee","3190","0","0.00","2013","Logisch","00","Ja","2014-06-28T00:00:00.000",,"1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZN12","Personenauto","OPEL","VECTRA-B-CC","20231009","20130726","3925","hatchback",,"ROOD","Niet geregistreerd","4",,"1152","1715","1252","620","1000","19960401","19960401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*93/81*0030*02","CA11","2A02BADDE5","1","0.00","264","Nee","Nee",,"Nee","2715","0","0.00","2022","Logisch","00","Ja","2023-10-09T00:00:00.000","2013-07-26T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVFR45","Personenauto","OPEL","VECTRA-B-CC","20100511","20090427","5438","hatchback",,"ROOD","Niet geregistreerd","4",,"1267","1820","1367","680","1300","19960409","19960409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*93/81*0030*02","CE11","SA30JEFBD5","1","0.00","264","Nee","Nee",,"Nee","3120","0","0.00","2009","Logisch","00","Ja","2010-05-11T00:00:00.000","2009-04-27T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLD46","Personenauto","OPEL","VECTRA-B-CC","20250405","20171017","4506","hatchback",,"GRIJS","Niet geregistreerd","4",,"1212","1775","1312","635","1200","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*02","CB11","2A12FCAFF5","1","0.00","264","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-10-17T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRB18","Personenauto","OPEL","VECTRA-B-CC","20250412","20230222","3882","hatchback",,"ROOD","Niet geregistreerd","4",,"1152","1715","1252","620","1000","19960410","19960410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*93/81*0030*02","CA11","2A02BADDE5","1","0.00","264","Nee","Nee",,"Nee","2715","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-02-22T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXFT59","Personenauto","OPEL","VECTRA-B-CC","20070203",,"4114","hatchback",,"PAARS","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2006","Logisch","00","Ja","2007-02-03T00:00:00.000",,"1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPF88","Personenauto","OPEL","VECTRA-B-CC","20240527","20020618","4114","hatchback",,"GRIJS","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2002-06-18T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPF91","Personenauto","OPEL","VECTRA-B-CC","20010222",,"4977","hatchback",,"BLAUW","Niet geregistreerd","4",,"1200","1745","1300","635","1300","19960501","19960501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","4A10DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2000","Logisch","00","Ja","2001-02-22T00:00:00.000",,"1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRN94","Personenauto","OPEL","VECTRA-B-CC","20101204",,"4486","hatchback",,"WIT","Niet geregistreerd","4",,"1227","1790","1327","660","1400","19960425","19960425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*93/81*0030*02","CD11","2A14GCGDC5","1","0.00","264","Nee","Nee",,"Nee","3190","0","0.00","2007","Logisch","00","Ja","2010-12-04T00:00:00.000",,"1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBS35","Personenauto","OPEL","VECTRA-B-CC","20120512",,"4114","hatchback",,"ZWART","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960507","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2011","Logisch","00","Ja","2012-05-12T00:00:00.000",,"1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBT25","Personenauto","OPEL","VECTRA-B-CC","20120803",,"4423","hatchback",,"GRIJS","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2012","Logisch","00","Ja","2012-08-03T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFP03","Personenauto","OPEL","VECTRA-B-CC","20250205","20010810","4437","hatchback",,"BLAUW","Niet geregistreerd","4",,"1227","1790","1327","660","1400","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*93/81*0030*02","CD11","2A14GCGDC5","1","0.00","264","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2001-08-10T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNS97","Personenauto","OPEL","VECTRA-B-CC","20140124",,"4619","hatchback",,"GRIJS","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960507","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*00","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2013","Logisch","00","Ja","2014-01-24T00:00:00.000",,"1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZSZ44","Personenauto","OPEL","VECTRA-B-CC","20130926",,"4171","hatchback",,"GRIJS","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960513","19960513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2012","Logisch","00","Ja","2013-09-26T00:00:00.000",,"1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTL36","Personenauto","OPEL","VECTRA-B-CC","20030301",,"4366","hatchback",,"PAARS","Niet geregistreerd","4",,"1238","1745","1338","635","1300","19960522","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2002","Logisch","00","Ja","2003-03-01T00:00:00.000",,"1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXN55","Personenauto","OPEL","VECTRA-B-CC","20140909",,"5090","hatchback",,"GRIJS","Niet geregistreerd","4",,"1227","1790","1327","660","1400","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*93/81*0030*00","CD11","2A14GCGDC5","1","0.00","264","Nee","Nee",,"Nee","3190","0","0.00","2013","Logisch","00","Nee","2014-09-09T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJR48","Personenauto","OPEL","VECTRA-B-CC","20110123",,"4366","hatchback",,"GRIJS","Niet geregistreerd","4",,"1227","1790","1327","660","1400","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*93/81*0030*02","CD11","2A14GCGDC5","1","0.00","264","Nee","Nee",,"Nee","3190","0","0.00","2009","Logisch","00","Ja","2011-01-23T00:00:00.000",,"1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBN07","Personenauto","OPEL","VECTRA-B-CC","20150723","20150318","4423","hatchback",,"GROEN","Niet geregistreerd","4",,"1226","1745","1326","635","1300","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,"G3 gasinstallatie","e1*93/81*0030*02","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2014","Geen oordeel","07","Ja","2015-07-23T00:00:00.000","2015-03-18T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGL71","Personenauto","OPEL","VECTRA-B-CC","20240809","19960612","5715","hatchback",,"GROEN","Niet geregistreerd","4",,"1297","1850","1397","680","1350","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,"e1*93/81*0030*02","DE11","4A44LGGDD5","1","0.00","264","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHR75","Personenauto","OPEL","VECTRA-B-CC","20210129","20210205","5696","hatchback",,"PAARS","Niet geregistreerd","4",,"1297","1850","1397","680","1350","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,"e1*93/81*0030*02","DE11","4A44LGGDD5","1","0.00","264","Nee","Nee",,"Nee","3200","0","0.00","2020","Logisch","00","Ja","2021-01-29T00:00:00.000","2021-02-05T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDP96","Personenauto","OPEL","VECTRA-B-CC","20130502",,"4662","hatchback",,"ZWART","Niet geregistreerd","4",,"1257","1820","1357","660","1300","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*93/81*0030*02","DD11","2A26JDGDC5","1","0.00","264","Nee","Nee",,"Nee","3120","0","0.00","2012","Geen oordeel","07","Ja","2013-05-02T00:00:00.000",,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
