"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K644XF","HYUNDAI","KONA","20191219","20210716","GRIJS","27187","MPV"
"Personenauto","K645FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K645JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K645LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K646FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K646JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K646LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K647FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K647JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K647LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K647TK","HYUNDAI","KONA","20210303","20210303","GRIJS","30832","MPV"
"Personenauto","K648FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K648JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K648LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K649FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K649JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K649LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K650FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K650JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K650LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K651FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K651JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K651LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K652FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K652JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K652LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K653FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K653GK","HYUNDAI","KONA","20191223","20201214","BLAUW","47515","MPV"
"Personenauto","K653JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K653LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K653ZD","HYUNDAI","KONA","20190429","20210329","GRIJS","23891","MPV"
"Personenauto","K654FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K654GK","HYUNDAI","KONA","20191218","20210105","BLAUW","47515","MPV"
"Personenauto","K654HK","HYUNDAI","KONA","20201218","20201218","BLAUW","48210","MPV"
"Personenauto","K654JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K654LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K655FN","HYUNDAI","KONA","20201214","20201214","ZWART","44995","MPV"
"Personenauto","K655GK","HYUNDAI","KONA","20191216","20210201","BLAUW","47515","MPV"
"Personenauto","K655HK","HYUNDAI","KONA","20201230","20201230","ZWART","44990","MPV"
"Personenauto","K655JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K655LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K655PT","HYUNDAI","KONA","20210218","20210218","BLAUW","34832","MPV"
"Personenauto","K656FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K656HK","HYUNDAI","KONA","20201223","20201223","ZWART","45505","MPV"
"Personenauto","K656JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K656LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K657FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K657GK","HYUNDAI","KONA","20191122","20210201","ROOD","47515","MPV"
"Personenauto","K657HK","HYUNDAI","KONA","20201230","20201230","WIT","44195","MPV"
"Personenauto","K657JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K657LD","HYUNDAI","KONA","20201229","20201229","WIT","44195","MPV"
"Personenauto","K657ZJ","HYUNDAI","KONA","20190522","20210402","GRIJS","31471","MPV"
"Personenauto","K658FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K658GK","HYUNDAI","KONA","20191122","20210201","ROOD","47515","MPV"
"Personenauto","K658HK","HYUNDAI","KONA","20201219","20201219","WIT","30927","MPV"
"Personenauto","K658JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K659FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K659GK","HYUNDAI","KONA","20191122","20210202","ROOD","47515","MPV"
"Personenauto","K659JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K660FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K660GK","HYUNDAI","KONA","20191104","20210202","BLAUW","47515","MPV"
"Personenauto","K660HK","HYUNDAI","KONA","20210109","20210109","GRIJS","28132","MPV"
"Personenauto","K660JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K661FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K661HK","HYUNDAI","KONA","20201222","20201222","GRIJS","30532","MPV"
"Personenauto","K661JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K661XH","HYUNDAI","KONA","20210405","20210405","ZWART","29732","MPV"
"Personenauto","K662FK","HYUNDAI","KONA","20201231","20201231","WIT","29227","MPV"
"Personenauto","K662FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K662HK","HYUNDAI","KONA","20201223","20201223","GRIJS","30532","MPV"
"Personenauto","K662JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K662XH","HYUNDAI","KONA","20210416","20210416","GRIJS","30832","MPV"
"Personenauto","K663FK","HYUNDAI","KONA","20210108","20210108","GRIJS","24442","MPV"
"Personenauto","K663FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K663HK","HYUNDAI","KONA","20210107","20210107","WIT","34132","MPV"
"Personenauto","K663JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K664DP","HYUNDAI","KONA","20201130","20201130","GRIJS","44995","MPV"
"Personenauto","K664FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K664HK","HYUNDAI","KONA","20210108","20210108","ROOD","34232","MPV"
"Personenauto","K664JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K664VK","HYUNDAI","KONA","20200428","20210407","BLAUW","33448","MPV"
"Personenauto","K665DP","HYUNDAI","KONA","20201202","20201202","GRIJS","44310","MPV"
"Personenauto","K665FK","HYUNDAI","KONA","20201204","20201204","GRIJS","49505","MPV"
"Personenauto","K665FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K665GN","HYUNDAI","KONA","20201119","20201218","ROOD","44995","MPV"
"Personenauto","K665HK","HYUNDAI","KONA","20210108","20210108","WIT","35332","MPV"
"Personenauto","K665JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K666DP","HYUNDAI","KONA","20201203","20201203","BLAUW","42405","MPV"
"Personenauto","K666FK","HYUNDAI","KONA","20201209","20201209","ZWART","44310","MPV"
"Personenauto","K666FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K666JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K666PT","HYUNDAI","KONA","20210216","20210216","GROEN","34137","MPV"
"Personenauto","K667FK","HYUNDAI","KONA","20210104","20210104","GRIJS","44310","MPV"
"Personenauto","K667FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K667JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K667PT","HYUNDAI","KONA","20210204","20210204","ROOD","34137","MPV"
"Personenauto","K668FK","HYUNDAI","KONA","20201217","20201217","ZWART","42505","MPV"
"Personenauto","K668FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K668JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K668PT","HYUNDAI","KONA","20210208","20210208","ROOD","34137","MPV"
"Personenauto","K669FK","HYUNDAI","KONA","20201208","20201208","BLAUW","42505","MPV"
"Personenauto","K669FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K669GG","HYUNDAI","KONA","20200602","20201208","WIT","27187","MPV"
"Personenauto","K669JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K669PT","HYUNDAI","KONA","20210202","20210202","ZWART","34932","MPV"
"Personenauto","K670FK","HYUNDAI","KONA","20211105","20211105","ZWART","44310","MPV"
"Personenauto","K670FN","HYUNDAI","KONA","20201214","20201214","GRIJS","44995","MPV"
"Personenauto","K670JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K670PT","HYUNDAI","KONA","20210204","20210204","ZWART","34932","MPV"
"Personenauto","K671FK","HYUNDAI","KONA","20201130","20201130","GRIJS","44895","MPV"
"Personenauto","K671FN","HYUNDAI","KONA","20201214","20201214","BLAUW","44995","MPV"
"Personenauto","K671JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K671PT","HYUNDAI","KONA","20210204","20210204","ZWART","34932","MPV"
"Personenauto","K672FK","HYUNDAI","KONA","20201210","20201210","ZWART","48310","MPV"
"Personenauto","K672FN","HYUNDAI","KONA","20201214","20201214","BLAUW","44995","MPV"
"Personenauto","K672JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K672LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K672PT","HYUNDAI","KONA","20210508","20210508","ZWART","34932","MPV"
"Personenauto","K673FD","HYUNDAI","KONA","20180523","20201207","ZWART","31840","MPV"
"Personenauto","K673FK","HYUNDAI","KONA","20201219","20201219","BLAUW","44990","MPV"
"Personenauto","K673FN","HYUNDAI","KONA","20201214","20201214","BLAUW","44995","MPV"
"Personenauto","K673JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K673LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K673PT","HYUNDAI","KONA","20210422","20210422","ZWART","34932","MPV"
"Personenauto","K674FK","HYUNDAI","KONA","20201130","20201130","WIT","44895","MPV"
"Personenauto","K674FN","HYUNDAI","KONA","20201214","20201214","BLAUW","44995","MPV"
"Personenauto","K674JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K674LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K674PT","HYUNDAI","KONA","20210226","20210226","ZWART","34932","MPV"
"Personenauto","K675FK","HYUNDAI","KONA","20201209","20201209","GRIJS","44995","MPV"
"Personenauto","K675FN","HYUNDAI","KONA","20201214","20201214","BLAUW","44995","MPV"
"Personenauto","K675LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K675PT","HYUNDAI","KONA","20210216","20210216","ZWART","34932","MPV"
"Personenauto","K676FK","HYUNDAI","KONA","20211220","20211220","ZWART","45505","MPV"
"Personenauto","K676JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K676LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K676PT","HYUNDAI","KONA","20210203","20210203","ZWART","34932","MPV"
"Personenauto","K676ZL","HYUNDAI","KONA","20210416","20210416","ROOD","30137","MPV"
"Personenauto","K677FK","HYUNDAI","KONA","20201230","20201230","ZWART","44990","MPV"
"Personenauto","K677JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K677LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K677PT","HYUNDAI","KONA","20210202","20210202","GRIJS","34832","MPV"
"Personenauto","K677VG","HYUNDAI","KONA","20210330","20210330","GRIJS","30832","MPV"
"Personenauto","K678FK","HYUNDAI","KONA","20201211","20201211","BLAUW","49505","MPV"
"Personenauto","K678JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K678LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K678PT","HYUNDAI","KONA","20210416","20210416","GRIJS","34832","MPV"
"Personenauto","K678SL","HYUNDAI","KONA","20200303","20210311","GRIJS","42409","MPV"
"Personenauto","K679FK","HYUNDAI","KONA","20201218","20201218","ZWART","42505","MPV"
"Personenauto","K679JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K679LD","HYUNDAI","KONA","20201229","20201229","ZWART","44990","MPV"
"Personenauto","K679PT","HYUNDAI","KONA","20210204","20210204","GRIJS","34832","MPV"
"Personenauto","K680FK","HYUNDAI","KONA","20201217","20201217","GRIJS","42505","MPV"
"Personenauto","K680JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K680LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K680PK","HYUNDAI","KONA","20200207","20210315","ROOD","42404","MPV"
"Personenauto","K680PT","HYUNDAI","KONA","20210205","20210205","GRIJS","34832","MPV"
"Personenauto","K681FK","HYUNDAI","KONA","20201224","20201224","ROOD","43515","MPV"
"Personenauto","K681JH","HYUNDAI","KONA","20201222","20201222","WIT","43515","MPV"
"Personenauto","K681LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K681PT","HYUNDAI","KONA","20210429","20210429","GRIJS","34832","MPV"
"Personenauto","K682FK","HYUNDAI","KONA","20201224","20201224","ROOD","43515","MPV"
"Personenauto","K682JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K682JX","HYUNDAI","KONA","20201202","20201229","WIT","48210","MPV"
"Personenauto","K682LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K682PT","HYUNDAI","KONA","20210225","20210225","GRIJS","34832","MPV"
"Personenauto","K683FK","HYUNDAI","KONA","20201224","20201224","ROOD","43515","MPV"
"Personenauto","K683JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K683LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K683PT","HYUNDAI","KONA","20210303","20210303","GRIJS","34832","MPV"
"Personenauto","K684BF","HYUNDAI","KONA","20201103","20201118","BLAUW","44715","MPV"
"Personenauto","K684FK","HYUNDAI","KONA","20201224","20201224","ROOD","43515","MPV"
"Personenauto","K684LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K684NR","HYUNDAI","KONA","20200124","20210309","WIT","44715","MPV"
"Personenauto","K684PT","HYUNDAI","KONA","20210202","20210202","GRIJS","34832","MPV"
"Personenauto","K685FK","HYUNDAI","KONA","20201217","20201217","WIT","44210","MPV"
"Personenauto","K685HJ","HYUNDAI","KONA","20190930","20210410","GROEN","25236","MPV"
"Personenauto","K685JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K685LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K685PT","HYUNDAI","KONA","20210208","20210208","ZWART","36132","MPV"
"Personenauto","K686FK","HYUNDAI","KONA","20201224","20201224","WIT","44210","MPV"
"Personenauto","K686JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K686LD","HYUNDAI","KONA","20201229","20201229","ROOD","44195","MPV"
"Personenauto","K686PT","HYUNDAI","KONA","20210204","20210204","ZWART","36132","MPV"
"Personenauto","K687FK","HYUNDAI","KONA","20201224","20201224","WIT","44210","MPV"
"Personenauto","K687JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K687PT","HYUNDAI","KONA","20210319","20210319","ZWART","36132","MPV"
"Personenauto","K687ZL","HYUNDAI","KONA","20211224","20211224","WIT","30887","MPV"
"Personenauto","K688FK","HYUNDAI","KONA","20201224","20201224","WIT","44210","MPV"
"Personenauto","K688JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K688PT","HYUNDAI","KONA","20210203","20210203","GRIJS","36132","MPV"
"Personenauto","K688ZL","HYUNDAI","KONA","20211113","20211113","GRIJS","30887","MPV"
"Personenauto","K689FK","HYUNDAI","KONA","20201224","20201224","WIT","44210","MPV"
"Personenauto","K689JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K689LP","HYUNDAI","KONA","20210106","20210106","WIT","30432","MPV"
"Personenauto","K689PT","HYUNDAI","KONA","20210203","20210203","GRIJS","36132","MPV"
"Personenauto","K689ZL","HYUNDAI","KONA","20210519","20210519","ZWART","30987","MPV"
"Personenauto","K690FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K690JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K690LP","HYUNDAI","KONA","20210122","20210122","GRIJS","33437","MPV"
"Personenauto","K690NG","HYUNDAI","KONA","20201218","20210109","GRIJS","48210","MPV"
"Personenauto","K690PT","HYUNDAI","KONA","20210203","20210203","GRIJS","36132","MPV"
"Personenauto","K691FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K691JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K691NG","HYUNDAI","KONA","20201218","20210114","ROOD","44904","MPV"
"Personenauto","K691PT","HYUNDAI","KONA","20210203","20210203","ZWART","36132","MPV"
"Personenauto","K691XZ","HYUNDAI","KONA","20200311","20220128","WIT","30880","MPV"
"Personenauto","K692FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K692JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K692LP","HYUNDAI","KONA","20201230","20201230","GRIJS","48310","MPV"
"Personenauto","K692ND","HYUNDAI","KONA","20200624","20210108","ZWART","28976","MPV"
"Personenauto","K692PT","HYUNDAI","KONA","20210203","20210203","GRIJS","36032","MPV"
"Personenauto","K693FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K693JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K693LP","HYUNDAI","KONA","20201230","20201230","GRIJS","48310","MPV"
"Personenauto","K693PT","HYUNDAI","KONA","20210205","20210205","GRIJS","36032","MPV"
"Personenauto","K693XF","HYUNDAI","KONA","20191211","20210323","WIT","47515","MPV"
"Personenauto","K694DG","HYUNDAI","KONA","20201109","20201211","WIT","47515","MPV"
"Personenauto","K694FK","HYUNDAI","KONA","20201130","20201130","ZWART","44995","MPV"
"Personenauto","K694JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K694LP","HYUNDAI","KONA","20201230","20201230","GRIJS","48310","MPV"
"Personenauto","K694PT","HYUNDAI","KONA","20210218","20210218","GRIJS","36032","MPV"
"Personenauto","K695FK","HYUNDAI","KONA","20201215","20201215","BLAUW","46190","MPV"
"Personenauto","K695JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K695LP","HYUNDAI","KONA","20201230","20201230","GRIJS","48310","MPV"
"Personenauto","K695PT","HYUNDAI","KONA","20210205","20210205","GRIJS","36032","MPV"
"Personenauto","K696GB","HYUNDAI","KONA","20200103","20201207","ROOD","30876","MPV"
"Personenauto","K696JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K696LP","HYUNDAI","KONA","20201230","20201230","GRIJS","48310","MPV"
"Personenauto","K696PL","HYUNDAI","KONA","20210205","20210205","ROOD","41710","MPV"
"Personenauto","K696PT","HYUNDAI","KONA","20210204","20210204","GRIJS","36032","MPV"
"Personenauto","K697DZ","HYUNDAI","KONA","20201228","20201228","GRIJS","44990","MPV"
"Personenauto","K697JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K697LP","HYUNDAI","KONA","20210107","20210107","ROOD","31632","MPV"
"Personenauto","K697PT","HYUNDAI","KONA","20210201","20210201","GRIJS","36032","MPV"
"Personenauto","K698DZ","HYUNDAI","KONA","20201230","20201230","GRIJS","44990","MPV"
"Personenauto","K698FK","HYUNDAI","KONA","20201224","20201224","ROOD","43515","MPV"
"Personenauto","K698JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K698LZ","HYUNDAI","KONA","20180821","20210212","ZWART","24998","MPV"
"Personenauto","K698PT","HYUNDAI","KONA","20210203","20210203","ZWART","34932","MPV"
"Personenauto","K699DZ","HYUNDAI","KONA","20201224","20201224","GRIJS","44990","MPV"
"Personenauto","K699FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K699JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K699LP","HYUNDAI","KONA","20210114","20210114","GRIJS","29737","MPV"
"Personenauto","K699PT","HYUNDAI","KONA","20210308","20210308","BLAUW","34832","MPV"
"Personenauto","K700FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K700JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K700LD","HYUNDAI","KONA","20201229","20201229","BLAUW","44890","MPV"
"Personenauto","K700LP","HYUNDAI","KONA","20210121","20210121","GRIJS","29737","MPV"
"Personenauto","K700PT","HYUNDAI","KONA","20210204","20210204","BLAUW","34832","MPV"
"Personenauto","K700TV","HYUNDAI","KONA","20210310","20210310","BLAUW","30832","MPV"
"Personenauto","K701DZ","HYUNDAI","KONA","20201208","20201208","BLAUW","48310","MPV"
"Personenauto","K701FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K701JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K701LP","HYUNDAI","KONA","20210121","20210121","GRIJS","29737","MPV"
"Personenauto","K701PT","HYUNDAI","KONA","20210204","20210204","BLAUW","34832","MPV"
"Personenauto","K702DZ","HYUNDAI","KONA","20201202","20201202","WIT","34132","MPV"
"Personenauto","K702FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K702JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K702LP","HYUNDAI","KONA","20210108","20210108","GRIJS","34132","MPV"
"Personenauto","K702PT","HYUNDAI","KONA","20210204","20210204","BLAUW","34832","MPV"
"Personenauto","K702SH","HYUNDAI","KONA","20200724","20210217","ROOD","48714","MPV"
"Personenauto","K703DK","HYUNDAI","KONA","20201128","20201128","GRIJS","49505","MPV"
"Personenauto","K703FK","HYUNDAI","KONA","20201224","20201224","BLAUW","44310","MPV"
"Personenauto","K703JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K703LP","HYUNDAI","KONA","20210109","20210109","GRIJS","34132","MPV"
"Personenauto","K704DK","HYUNDAI","KONA","20201211","20201211","WIT","46805","MPV"
"Personenauto","K704DZ","HYUNDAI","KONA","20201217","20201217","WIT","42405","MPV"
"Personenauto","K704FD","HYUNDAI","KONA","20200716","20210409","GRIJS","28345","MPV"
"Personenauto","K704FK","HYUNDAI","KONA","20201224","20201224","ROOD","44310","MPV"
"Personenauto","K704JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K704PB","HYUNDAI","KONA","20201222","20210129","WIT","29174","MPV"
"Personenauto","K705DK","HYUNDAI","KONA","20201215","20201215","GRIJS","46190","MPV"
"Personenauto","K705DZ","HYUNDAI","KONA","20201211","20201211","GRIJS","44310","MPV"
"Personenauto","K705FK","HYUNDAI","KONA","20201224","20201224","ROOD","44310","MPV"
"Personenauto","K705FX","HYUNDAI","KONA","20200514","20201203","ZWART","47515","MPV"
"Personenauto","K705JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K706DK","HYUNDAI","KONA","20201204","20201204","WIT","47610","MPV"
"Personenauto","K706DZ","HYUNDAI","KONA","20201217","20201217","ZWART","42505","MPV"
"Personenauto","K706FK","HYUNDAI","KONA","20210203","20210203","ROOD","44310","MPV"
"Personenauto","K706JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K706LP","HYUNDAI","KONA","20201231","20201231","ZWART","44310","MPV"
"Personenauto","K707DK","HYUNDAI","KONA","20201218","20201218","GRIJS","44990","MPV"
"Personenauto","K707DZ","HYUNDAI","KONA","20201224","20201224","GRIJS","44995","MPV"
"Personenauto","K707FK","HYUNDAI","KONA","20201224","20201224","ROOD","44310","MPV"
"Personenauto","K707JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K707LP","HYUNDAI","KONA","20201231","20201231","ZWART","44995","MPV"
"Personenauto","K707VS","HYUNDAI","KONA","20201217","20210423","GRIJS","44715","MPV"
"Personenauto","K708DK","HYUNDAI","KONA","20201216","20201216","GRIJS","44990","MPV"
"Personenauto","K708DZ","HYUNDAI","KONA","20201224","20201224","ZWART","44990","MPV"
"Personenauto","K708FK","HYUNDAI","KONA","20201224","20201224","ROOD","44310","MPV"
"Personenauto","K708JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K708LP","HYUNDAI","KONA","20201230","20201230","ZWART","48310","MPV"
"Personenauto","K709DK","HYUNDAI","KONA","20201216","20201216","GRIJS","44990","MPV"
"Personenauto","K709DZ","HYUNDAI","KONA","20201130","20201130","WIT","49405","MPV"
"Personenauto","K709JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K709LP","HYUNDAI","KONA","20201230","20201230","ZWART","48310","MPV"
"Personenauto","K709SH","HYUNDAI","KONA","20200717","20210217","GRIJS","44904","MPV"
"Personenauto","K710DZ","HYUNDAI","KONA","20201204","20201204","ZWART","42505","MPV"
"Personenauto","K710JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K710LP","HYUNDAI","KONA","20201230","20201230","ZWART","48310","MPV"
"Personenauto","K711DK","HYUNDAI","KONA","20201205","20201205","ROOD","30927","MPV"
"Personenauto","K711DZ","HYUNDAI","KONA","20201224","20201224","ZWART","44995","MPV"
"Personenauto","K711JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
"Personenauto","K711LP","HYUNDAI","KONA","20201230","20201230","ZWART","48310","MPV"
"Personenauto","K711VN","HYUNDAI","KONA","20190426","20210401","WIT","30590","MPV"
"Personenauto","K712DZ","HYUNDAI","KONA","20201223","20201223","BLAUW","44895","MPV"
"Personenauto","K712JH","HYUNDAI","KONA","20201222","20201222","ZWART","44310","MPV"
