"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JF309Z","Personenauto","KIA","SORENTO","20250214","20220218","22377","stationwagen","7","ZWART","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20160308","20160308","Geen verstrekking in Open Data","63490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2560","UM",,"e4*2007/46*0894*04","C7D21","A63BZ1","0","0.08","278","Nee","Nee",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-18T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG279R","Personenauto","KIA","SORENTO","20250316","20231227","22377","stationwagen","7","GRIJS","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20160316","20160316","Geen verstrekking in Open Data","63490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2560","UM",,"e4*2007/46*0894*01","C7D21","A63BZ1","0","0.08","278","Nee","Nee",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-12-27T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG724D","Personenauto","KIA","SORENTO","20240725","20170308","13978","stationwagen","5","BRUIN","Niet geregistreerd","4","2359","1580","2510","1680","750","2000","20140725","20160303","Geen verstrekking in Open Data","41890","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*05","C5P11","M61AZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-03-08T00:00:00.000","2014-07-25T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG742G","Personenauto","KIA","SORENTO","20250309","20160309","22377","stationwagen","7","WIT","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20160309","20160309","Geen verstrekking in Open Data","63490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2560","UM",,"e4*2007/46*0894*05","C7D21","A63BZ1","0","0.08","278","Nee","Nee",,"Nee","4560","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH258J","Personenauto","KIA","SORENTO","20250523","20170727","14357","MPV","5","WIT","Niet geregistreerd","5","2400","1730","2250","1830",,,"20130630","20160318","Geen verstrekking in Open Data","43935","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-23T00:00:00.000","2017-07-27T00:00:00.000","2013-06-30T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK491R","Personenauto","KIA","SORENTO","20241202","20200217","7829","stationwagen","5","WIT","Niet geregistreerd","4","2199","1897","2510","1997","750","2000","20150108","20160419","Geen verstrekking in Open Data","57995","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*05","C5D22","A62BZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-02-17T00:00:00.000","2015-01-08T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK902D","Personenauto","KIA","SORENTO","20250408","20160408","21726","stationwagen","7","GRIJS","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20160408","20160408","Geen verstrekking in Open Data","55490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2560","UM",,"e4*2007/46*0894*01","C7D21","A63AZ1","0","0.08","278","Nee","Ja",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK903D","Personenauto","KIA","SORENTO","20250422","20170307","22377","stationwagen","7","GRIJS","Niet geregistreerd","4","2199","1853","2620","1953","750","2000","20160422","20160422","Geen verstrekking in Open Data","67490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2620","UM",,"e4*2007/46*0894*05","C7D24","A63BZ1","0","0.08","278","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-03-07T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL515P","Personenauto","KIA","SORENTO","20250505","20180130","22377","stationwagen","7","ZWART","Niet geregistreerd","4","2199","1853","2620","1953","750","2000","20160426","20160426","Geen verstrekking in Open Data","67490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2620","UM",,"e4*2007/46*0894*05","C7D24","A63BZ1","0","0.08","278","Nee","Ja",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-01-30T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN410K","Personenauto","KIA","SORENTO","20250502","20200415","21726","stationwagen","7","ZWART","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20160513","20160513","Geen verstrekking in Open Data","55490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2560","UM",,"e4*2007/46*0894*05","C7D21","A63AZ1","0","0.08","278","Nee","Nee",,"Nee","4560","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-04-15T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP515Z","Personenauto","KIA","SORENTO","20250115","20210116","3914","MPV","5","GRIJS","Niet geregistreerd","4","2359","1754","2510","1854","750","2000","20100929","20160524","Geen verstrekking in Open Data","35221","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XMG","Af-fabriek gasinstallatie","e13*2007/46*1098*00","F5P14","M6AZ1","0","0.07","270","Nee","Ja",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-01-16T00:00:00.000","2010-09-29T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR800K","Personenauto","KIA","SORENTO","20240830","20160629","10703","stationwagen","7","BRUIN","Niet geregistreerd","4","1995","1723","2510","1823","750","2500","20130212","20160610","Geen verstrekking in Open Data","51158","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*01","C7D11","M62BZ1","0","0.06","270","Nee","Ja",,"Nee","5010","0","0.00","2023","Geen oordeel","05","Nee","2024-08-30T00:00:00.000","2016-06-29T00:00:00.000","2013-02-12T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV581J","Personenauto","KIA","SORENTO","20240909","20180102","12867","stationwagen","5","WIT","Niet geregistreerd","4","2199","1785","2510","1885","750","2000","20120927","20160914","Geen verstrekking in Open Data","58090","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*06","F5D14","A62AZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2018-01-02T00:00:00.000","2012-09-27T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ099B","Personenauto","KIA","SORENTO","20250303","20200304","13463","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1790","2510","1890","750","2000","20141210","20160708","Geen verstrekking in Open Data","58891","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*05","C5D22","A62BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-03-04T00:00:00.000","2014-12-10T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ257X","Personenauto","KIA","SORENTO","20240719","20220306","21726","stationwagen","7","ZWART","Niet geregistreerd","4","2199","1801","2560","1901","750","2000","20160719","20160719","Geen verstrekking in Open Data","55490","Ja",,,,,,,"5","4","0","0",,"478","189","M1",,,"onder r. voorzitting","2560","UM",,"e4*2007/46*0894*05","C7D21","A63AZ1","0","0.08","278","Nee","Ja",,"Nee","4560","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-03-06T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K004TT","Personenauto","KIA","SORENTO","20250308","20220824","1152","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210308","20210308","Geen verstrekking in Open Data","58520","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-08-24T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K005XX","Personenauto","KIA","SORENTO","20250402","20230214","1152","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210402","20210402","Geen verstrekking in Open Data","58520","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-02-14T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K047RS","Personenauto","KIA","SORENTO","20250131","20210210","28048","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1817","2510","1917","750","2000","20160129","20210210","Geen verstrekking in Open Data","66494","Ja","200",,,,,,"5","4","0","0",,"478","189","M1",,,,"2510","UM",,"e4*2007/46*0894*04","C5D24","A63BZ1","0","0.08","278","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-10T00:00:00.000","2016-01-29T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K048ZK","Personenauto","KIA","SORENTO","20250413","20210413","7502","MPV","7","ZWART","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210413","20210413","Geen verstrekking in Open Data","55970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2021","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K057XD","Personenauto","KIA","SORENTO","20250416","20210416","7502","MPV","7","GRIJS","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210416","20210416","Geen verstrekking in Open Data","55970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2021","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K058XD","Personenauto","KIA","SORENTO","20250330","20210330","7502","MPV","7","ZWART","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210330","20210330","Geen verstrekking in Open Data","55970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K059XD","Personenauto","KIA","SORENTO","20250416","20210416","7502","MPV","7","GRIJS","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210416","20210416","Geen verstrekking in Open Data","55970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2021","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K060XD","Personenauto","KIA","SORENTO","20250331","20230505","1152","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210331","20210331","Geen verstrekking in Open Data","55520","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-05-05T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K060ZZ","Personenauto","KIA","SORENTO","20250415","20210415","7370","MPV","7","ZWART","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210415","20210415","Geen verstrekking in Open Data","52970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2021","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K061ZZ","Personenauto","KIA","SORENTO","20250409","20210409","7502","MPV","7","BLAUW","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210409","20210409","Geen verstrekking in Open Data","55970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2021","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K062ZZ","Personenauto","KIA","SORENTO","20250416","20210416","7502","MPV","7","BLAUW","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20210416","20210416","Geen verstrekking in Open Data","55970","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*00","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2021","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K063ZZ","Personenauto","KIA","SORENTO","20250409","20210409","1152","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210409","20210409","Geen verstrekking in Open Data","58520","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2022","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K064ZZ","Personenauto","KIA","SORENTO","20250416","20210416","1152","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210416","20210416","Geen verstrekking in Open Data","58520","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
