"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H678PH","MERCEDES-BENZ","A 220 4MATIC","20200327","20200327","GRIJS","63250","sedan"
"Personenauto","H680ZL","MERCEDES-BENZ","C 220 BLUETEC","20140519","20200622","GRIJS","50713","sedan"
"Personenauto","H683VV","MERCEDES-BENZ","CLA 220 D 4MATIC","20170227","20200604","ZWART","53024","sedan"
"Personenauto","H707LR","MERCEDES-BENZ","C 220 D","20180528","20200303","GRIJS","62069","sedan"
"Personenauto","H708ZL","MERCEDES-BENZ","CLA 220","20190520","20200622","WIT","59416","sedan"
"Personenauto","H709RB","MERCEDES-BENZ","A 220","20200330","20200330","GRIJS","52513","sedan"
"Personenauto","H711DD","MERCEDES-BENZ","E 220 D","20180911","20200127","ZWART","67337","sedan"
"Personenauto","H712DD","MERCEDES-BENZ","E 220 D","20180709","20191231","ZWART","67779","sedan"
"Personenauto","H712ZL","MERCEDES-BENZ","CLA 220 D","20170202","20200622","WIT","47271","sedan"
"Personenauto","H713DD","MERCEDES-BENZ","E 220 D","20190322","20200227","ZWART","62958","sedan"
"Personenauto","H714DD","MERCEDES-BENZ","E 220 D","20190220","20191231","ZWART","63745","sedan"
"Personenauto","H720FK","MERCEDES-BENZ","C 220 D","20181226","20200107","GRIJS","65743","sedan"
"Personenauto","H721SB","MERCEDES-BENZ","A 220","20200502","20200502","GRIJS","53476","sedan"
"Personenauto","H721VT","MERCEDES-BENZ","A 220","20200611","20200611","ZWART","54202","sedan"
"Personenauto","H727RH","MERCEDES-BENZ","E 220 D","20160706","20201230","WIT","62450","sedan"
"Personenauto","H728FB","MERCEDES-BENZ","A 220","20200107","20200107","GRIJS","52639","sedan"
"Personenauto","H731JD","MERCEDES-BENZ","C 220 D","20190424","20200207","ZWART","55356","sedan"
"Personenauto","H739HX","MERCEDES-BENZ","A 220","20200220","20200220","WIT","52054","sedan"
"Personenauto","H746NK","MERCEDES-BENZ","C 220 D 4MATIC","20190617","20200528","WIT","69687","sedan"
"Personenauto","H747SV","MERCEDES-BENZ","A 220","20200508","20200508","WIT","55877","sedan"
"Personenauto","H748FB","MERCEDES-BENZ","E 220 D","20200107","20200107","GRIJS","63028","sedan"
"Personenauto","H755LS","MERCEDES-BENZ","A 220","20200309","20200309","GRIJS","56017","sedan"
"Personenauto","H755TB","MERCEDES-BENZ","E 220 D","20161219","20200513","GRIJS","65463","sedan"
"Personenauto","H757RX","MERCEDES-BENZ","CLA 220","20190926","20200422","ZWART","53377","sedan"
"Personenauto","H760VJ","MERCEDES-BENZ","E 220 D","20181206","20200602","GRIJS","62682","sedan"
"Personenauto","H761TS","MERCEDES-BENZ","CLA 220","20190502","20200527","ZWART","52756","sedan"
"Personenauto","H763LZ","MERCEDES-BENZ","S 600","20030611","20200306","GROEN",,"sedan"
"Personenauto","H773KV","MERCEDES-BENZ","E 220 D","20170713","20200225","GRIJS","64950","sedan"
"Personenauto","H775JT","MERCEDES-BENZ","C 220 CDI","20120629","20200813","BLAUW","52149","sedan"
"Personenauto","H777LS","MERCEDES-BENZ","CLA 220","20200306","20200306","GRIJS","44667","sedan"
"Personenauto","H779DD","MERCEDES-BENZ","E 220 D","20191230","20191230","ZWART","65720","sedan"
"Personenauto","H781GB","MERCEDES-BENZ","C 220 BLUETEC","20150127","20200116","GRIJS","55504","sedan"
"Personenauto","H789KD","MERCEDES-BENZ","E 220 D","20200221","20200221","BLAUW","65394","sedan"
"Personenauto","H794GH","MERCEDES-BENZ","C 220 D","20170707","20200120","GRIJS","59620","sedan"
"Personenauto","H798GH","MERCEDES-BENZ","C 220 CDI","20091001","20200120","GRIJS",,"sedan"
"Personenauto","H808JF","MERCEDES-BENZ","A 220","20200214","20200214","ZWART","53476","sedan"
"Personenauto","H816SB","MERCEDES-BENZ","A 220","20200506","20200506","GRIJS","52513","sedan"
"Personenauto","H824ST","MERCEDES-BENZ","S 600","20031031","20200508","BLAUW",,"sedan"
"Personenauto","H826FZ","MERCEDES-BENZ","E 220 D","20200121","20200121","ZWART","69194","sedan"
"Personenauto","H855TS","MERCEDES-BENZ","CLA 220","20190502","20200526","ZWART","53573","sedan"
"Personenauto","H864DK","MERCEDES-BENZ","S 320","20000312","20200104","WIT",,"sedan"
"Personenauto","H864VK","MERCEDES-BENZ","CLA 220","20200602","20200602","WIT","51642","sedan"
"Personenauto","H880DD","MERCEDES-BENZ","C 220 D","20200103","20200103","GRIJS","61166","sedan"
"Personenauto","H899VS","MERCEDES-BENZ","E 220 D","20190405","20200603","BLAUW","66911","sedan"
"Personenauto","H904RN","MERCEDES-BENZ","E 220 D","20200417","20200417","GRIJS","63978","sedan"
"Personenauto","H928DD","MERCEDES-BENZ","E 220 D","20200221","20200221","GRIJS","63324","sedan"
"Personenauto","H936ZJ","MERCEDES-BENZ","E 220 CDI","20060717","20200622","GRIJS",,"sedan"
"Personenauto","H940JD","MERCEDES-BENZ","C 220 D","20171005","20200207","ZWART","78311","sedan"
"Personenauto","H941KV","MERCEDES-BENZ","C 220 BLUETEC","20140918","20200225","GRIJS","56467","sedan"
"Personenauto","H943HV","MERCEDES-BENZ","C 220 BLUETEC","20150522","20200408","WIT","61777","sedan"
"Personenauto","H967KR","MERCEDES-BENZ","C 220 BLUETEC","20140303","20200224","BLAUW","59885","sedan"
"Personenauto","H973XP","MERCEDES-BENZ","CLA 220","20190502","20200623","ZWART","55339","sedan"
"Personenauto","H978KX","MERCEDES-BENZ","C 220 D","20200305","20200305","GRIJS","53016","sedan"
"Personenauto","H979ZT","MERCEDES-BENZ","C 220 BLUETEC","20140930","20200624","ZWART","55862","sedan"
"Personenauto","H980FG","MERCEDES-BENZ","E 220 CDI","20050104","20210520","GRIJS",,"sedan"
"Personenauto","H985LG","MERCEDES-BENZ","E 220 D","20190503","20200227","ZWART","63100","sedan"
"Personenauto","H986HV","MERCEDES-BENZ","E 220 CDI","20071128",,"ZWART",,"sedan"
"Personenauto","H996ZH","MERCEDES-BENZ","C 220 BLUETEC","20140717","20200619","GRIJS","60665","sedan"
"Personenauto","HB007N","MERCEDES-BENZ","E 220 BLUETEC","20150930","20150930","WIT","50224","sedan"
"Personenauto","HB067T","MERCEDES-BENZ","E 220 BLUETEC","20151002","20151002","ZWART","54380","sedan"
"Personenauto","HB259B","MERCEDES-BENZ","C 220 CDI","20080219","20150922","GRIJS",,"sedan"
"Personenauto","HB464D","MERCEDES-BENZ","E 220 BLUETEC","20150930","20150930","ZWART","51047","sedan"
"Personenauto","HB996L","MERCEDES-BENZ","CLA 220 D","20150930","20150930","GRIJS","55386","sedan"
"Personenauto","HBTT18","MERCEDES-BENZ","C 220 E2","19931019","19931019","BEIGE",,"sedan"
"Personenauto","HBXH53","MERCEDES-BENZ","220 E E2","19930222","19931028","GRIJS",,"sedan"
"Personenauto","HD054X","MERCEDES-BENZ","E 220 CDI","20140321","20151006","GRIJS","58285","sedan"
"Personenauto","HD068R","MERCEDES-BENZ","E 220 CDI","20120102","20151002","ZWART","70534","sedan"
"Personenauto","HD181G","MERCEDES-BENZ","E 220 CDI","20120529","20150929","GRIJS","52257","sedan"
"Personenauto","HD190X","MERCEDES-BENZ","C 220 BLUETEC","20141014","20151010","GRIJS","66340","sedan"
"Personenauto","HD267G","MERCEDES-BENZ","C 220 BLUETEC","20140611","20151001","ZWART","70955","sedan"
"Personenauto","HD302P","MERCEDES-BENZ","E 220 BLUETEC","20151007","20151007","GRIJS","57666","sedan"
"Personenauto","HD310P","MERCEDES-BENZ","E 220 BLUETEC","20151008","20151008","WIT","55524","sedan"
"Personenauto","HD320J","MERCEDES-BENZ","E 220 CDI","20090910","20151003","GRIJS",,"sedan"
"Personenauto","HD322D","MERCEDES-BENZ","E 220 BLUETEC","20151007","20151007","GRIJS","63021","sedan"
"Personenauto","HD338N","MERCEDES-BENZ","E 220 CDI","20140321","20151009","GRIJS","60860","sedan"
"Personenauto","HD520V","MERCEDES-BENZ","E 220 BLUETEC","20151016","20151016","GRIJS","56474","sedan"
"Personenauto","HD536S","MERCEDES-BENZ","E 220 BLUETEC","20151013","20151013","ZWART","51712","sedan"
"Personenauto","HD587X","MERCEDES-BENZ","C 220 CDI","20121004","20151023","ZWART","52518","sedan"
"Personenauto","HD647L","MERCEDES-BENZ","E 220 BLUETEC","20151109","20151109","GRIJS","51573","sedan"
"Personenauto","HD850Z","MERCEDES-BENZ","C 220 BLUETEC","20140626","20160122","ZWART","94032","sedan"
"Personenauto","HD864Z","MERCEDES-BENZ","E 220 CDI","20120328","20151007","ZWART","64975","sedan"
"Personenauto","HD887R","MERCEDES-BENZ","E 220 BLUETEC","20151007","20151007","GRIJS","52469","sedan"
"Personenauto","HD892R","MERCEDES-BENZ","E 220 BLUETEC","20151014","20151014","BLAUW","51573","sedan"
"Personenauto","HD907V","MERCEDES-BENZ","C 220 BLUETEC","20140812","20151006","GRIJS","56552","sedan"
"Personenauto","HD924X","MERCEDES-BENZ","E 220 BLUETEC","20151013","20151013","ZWART","55282","sedan"
"Personenauto","HD925X","MERCEDES-BENZ","C 220 D","20151028","20151028","ZWART","48938","sedan"
"Personenauto","HD966P","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151008","ROOD","66317","sedan"
"Personenauto","HD970T","MERCEDES-BENZ","C 220 D","20151009","20151009","ZWART","47994","sedan"
"Personenauto","HDFJ40","MERCEDES-BENZ","C 220 E2","19931022","19931022","BEIGE",,"sedan"
"Personenauto","HDHT53","MERCEDES-BENZ","C 220 E2","19931028","19931028","GRIJS",,"sedan"
"Personenauto","HDNS58","MERCEDES-BENZ","220 E E2","19931112","19931112","GROEN",,"sedan"
"Personenauto","HDPF95","MERCEDES-BENZ","E 220 SEDAN E2","19930804","19931104","GRIJS",,"sedan"
"Personenauto","HDZN40","MERCEDES-BENZ","C 220 E2","19931119","19931119","GRIJS",,"sedan"
"Personenauto","HF108B","MERCEDES-BENZ","CLA 220 CDI","20150212","20151007","GRIJS","48152","sedan"
"Personenauto","HF109P","MERCEDES-BENZ","C 220 D","20151030","20151030","ZWART","48938","sedan"
"Personenauto","HF126K","MERCEDES-BENZ","C 220 BLUETEC","20150126","20151215","GRIJS","57256","sedan"
"Personenauto","HF127S","MERCEDES-BENZ","C 220 BLUETEC","20151030","20151030","BLAUW","55369","sedan"
"Personenauto","HF129S","MERCEDES-BENZ","E 220 BLUETEC","20151021","20151021","GRIJS","52469","sedan"
"Personenauto","HF145K","MERCEDES-BENZ","C 220 BLUETEC","20140317","20151012","ZWART","62585","sedan"
"Personenauto","HF314K","MERCEDES-BENZ","E 220 CDI","20140701","20151022","ZWART","65349","sedan"
"Personenauto","HF391G","MERCEDES-BENZ","C 220 BLUETEC","20150114","20151230","ZWART","55979","sedan"
"Personenauto","HF428K","MERCEDES-BENZ","C 220 BLUETEC","20150226","20151015","ZWART","69795","sedan"
"Personenauto","HF442X","MERCEDES-BENZ","C 220 BLUETEC","20150210","20151111","GRIJS","55095","sedan"
"Personenauto","HF574G","MERCEDES-BENZ","E 220 CDI","20090619","20151009","GRIJS","63193","sedan"
"Personenauto","HF724R","MERCEDES-BENZ","C 220 BLUETEC","20150114","20151016","ZWART","65172","sedan"
"Personenauto","HF900B","MERCEDES-BENZ","C 220 D","20151013","20151013","ZWART","48938","sedan"
"Personenauto","HF917F","MERCEDES-BENZ","E 220 BLUETEC","20151015","20151015","GRIJS","53316","sedan"
"Personenauto","HFDR41","MERCEDES-BENZ","E 220 SEDAN E2","19931112","19931112","GRIJS",,"sedan"
"Personenauto","HFLG81","MERCEDES-BENZ","C 220 E2","19931120","19931120","GEEL",,"sedan"
"Personenauto","HFPS44","MERCEDES-BENZ","220 E E2","19931126","19931126","GRIJS",,"sedan"
"Personenauto","HG004X","MERCEDES-BENZ","E 220 BLUETEC","20150212","20160401","ZWART","62726","sedan"
"Personenauto","HG082D","MERCEDES-BENZ","C 220 CDI","20090402","20151019","GRIJS",,"sedan"
"Personenauto","HG086G","MERCEDES-BENZ","C 220 BLUETEC","20140930","20151023","WIT","64574","sedan"
"Personenauto","HG086K","MERCEDES-BENZ","E 220 BLUETEC","20151027","20151027","GRIJS","52469","sedan"
"Personenauto","HG105K","MERCEDES-BENZ","E 220 BLUETEC","20151027","20151027","ZWART","55736","sedan"
"Personenauto","HG138H","MERCEDES-BENZ","C 220 D","20151028","20151028","GRIJS","55341","sedan"
"Personenauto","HG178R","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151030","ZWART","62743","sedan"
"Personenauto","HG323G","MERCEDES-BENZ","C 220 BLUETEC","20140623","20151026","ZWART","56519","sedan"
"Personenauto","HG464R","MERCEDES-BENZ","C 220 BLUETEC","20151102","20151102","GRIJS","55611","sedan"
"Personenauto","HG485G","MERCEDES-BENZ","C 220 CDI","20100723","20151020","GRIJS","46007","sedan"
"Personenauto","HG751D","MERCEDES-BENZ","E 220 BLUETEC","20151026","20151026","ZWART","53140","sedan"
"Personenauto","HG762P","MERCEDES-BENZ","CLA 220 CDI","20140416","20151023","GRIJS","52918","sedan"
"Personenauto","HG788D","MERCEDES-BENZ","E 220 BLUETEC","20151026","20151026","ZWART","51277","sedan"
"Personenauto","HG789D","MERCEDES-BENZ","E 220 BLUETEC","20151028","20151028","ZWART","51277","sedan"
"Personenauto","HG816J","MERCEDES-BENZ","C 220 CDI","20120110","20151021","ZWART","48241","sedan"
"Personenauto","HG846D","MERCEDES-BENZ","E 220 BLUETEC","20151024","20151024","ZWART","52239","sedan"
"Personenauto","HG923B","MERCEDES-BENZ","E 220 CDI","20140509","20151021","GRIJS","75915","sedan"
"Personenauto","HG930B","MERCEDES-BENZ","C 220 BLUETEC","20140617","20151019","GRIJS","66600","sedan"
"Personenauto","HGGD08","MERCEDES-BENZ","C 220 E2","19931216","19931216","GROEN",,"sedan"
"Personenauto","HGGD10","MERCEDES-BENZ","C 220 E2","19931210","19931210","BEIGE",,"sedan"
"Personenauto","HGVX77","MERCEDES-BENZ","E 220 SEDAN E2","19940207","19940207","GRIJS",,"sedan"
"Personenauto","HGZT17","MERCEDES-BENZ","E 220 SEDAN E2","19940106","19940106","ZWART",,"sedan"
"Personenauto","HH081V","MERCEDES-BENZ","C 220 BLUETEC","20140618","20151203","ZWART","62820","sedan"
"Personenauto","HH089V","MERCEDES-BENZ","E 220 BLUETEC","20151109","20151109","GRIJS","51047","sedan"
"Personenauto","HH102V","MERCEDES-BENZ","E 220 BLUETEC","20151109","20151109","GRIJS","51047","sedan"
"Personenauto","HH129V","MERCEDES-BENZ","E 220 BLUETEC","20151106","20151106","ZWART","51712","sedan"
"Personenauto","HH199B","MERCEDES-BENZ","C 220 BLUETEC","20140820","20151230","GRIJS","59867","sedan"
"Personenauto","HH307F","MERCEDES-BENZ","E 220 BLUETEC","20151103","20151103","WIT","54683","sedan"
"Personenauto","HH327D","MERCEDES-BENZ","C 220 D","20150611","20151030","ZWART","59389","sedan"
"Personenauto","HH392D","MERCEDES-BENZ","C 220 D","20151102","20151102","GRIJS","48938","sedan"
"Personenauto","HH400D","MERCEDES-BENZ","E 220 BLUETEC","20151105","20151105","GRIJS","53546","sedan"
"Personenauto","HH467B","MERCEDES-BENZ","E 220 BLUETEC","20150318","20151030","WIT","55000","sedan"
"Personenauto","HH612T","MERCEDES-BENZ","C 220 BLUETEC","20150702","20151105","WIT","67455","sedan"
"Personenauto","HH753P","MERCEDES-BENZ","E 220 BLUETEC","20151107","20151107","GRIJS","52239","sedan"
"Personenauto","HH770P","MERCEDES-BENZ","E 220 BLUETEC","20151107","20151107","GRIJS","52239","sedan"
"Personenauto","HH794N","MERCEDES-BENZ","C 220 CDI","20130308","20151113","GRIJS","46845","sedan"
"Personenauto","HH992V","MERCEDES-BENZ","C 220 BLUETEC","20140825","20151104","ZWART","56623","sedan"
"Personenauto","HHDZ70","MERCEDES-BENZ","C 220 E2","19940103","19940103","GROEN",,"sedan"
"Personenauto","HJ003K","MERCEDES-BENZ","E 220 BLUETEC","20151110","20151110","GRIJS","55736","sedan"
"Personenauto","HJ017N","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","GRIJS","52239","sedan"
"Personenauto","HJ019N","MERCEDES-BENZ","E 220 BLUETEC","20151112","20151112","ZWART","55736","sedan"
"Personenauto","HJ037D","MERCEDES-BENZ","E 220 CDI","20140515","20151106","GRIJS","66041","sedan"
"Personenauto","HJ297J","MERCEDES-BENZ","C 220 BLUETEC","20140929","20151107","GRIJS","55330","sedan"
"Personenauto","HJ501T","MERCEDES-BENZ","E 220 BLUETEC","20150319","20151116","GRIJS","64353","sedan"
"Personenauto","HJ704R","MERCEDES-BENZ","CLA 220 D","20151117","20151117","WIT","49880","sedan"
"Personenauto","HJ708R","MERCEDES-BENZ","E 220 BLUETEC","20151116","20151116","GRIJS","55736","sedan"
"Personenauto","HJ753R","MERCEDES-BENZ","E 220 BLUETEC","20151113","20151113","GRIJS","63021","sedan"
"Personenauto","HJ757P","MERCEDES-BENZ","E 220 CDI","20131010","20151111","ZWART","65127","sedan"
"Personenauto","HJ853D","MERCEDES-BENZ","E 220 BLUETEC","20151110","20151110","ZWART","52124","sedan"
"Personenauto","HJ858D","MERCEDES-BENZ","E 220 BLUETEC","20151228","20151228","GRIJS","52239","sedan"
"Personenauto","HJ881D","MERCEDES-BENZ","C 220 D","20151110","20151110","GRIJS","48938","sedan"
"Personenauto","HJ915J","MERCEDES-BENZ","E 220 BLUETEC","20151111","20151111","GRIJS","55209","sedan"
"Personenauto","HJ920X","MERCEDES-BENZ","E 220 CDI","20131122","20151111","ZWART","60307","sedan"
"Personenauto","HJ954J","MERCEDES-BENZ","E 220 BLUETEC","20151111","20151111","ZWART","54671","sedan"
"Personenauto","HJ994G","MERCEDES-BENZ","E 220 BLUETEC","20151116","20151116","GRIJS","51047","sedan"
"Personenauto","HJ996L","MERCEDES-BENZ","E 220 BLUETEC","20151113","20151113","ZWART","51712","sedan"
"Personenauto","HK069X","MERCEDES-BENZ","E 220 CDI","20140422","20151130","ZWART","62152","sedan"
"Personenauto","HK127F","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","GRIJS","54695","sedan"
"Personenauto","HK143F","MERCEDES-BENZ","E 220 BLUETEC","20151117","20151117","ZWART","51047","sedan"
"Personenauto","HK157F","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","BLAUW","55736","sedan"
"Personenauto","HK165F","MERCEDES-BENZ","C 220 BLUETEC","20151118","20151118","GRIJS","48938","sedan"
"Personenauto","HK172R","MERCEDES-BENZ","E 220 BLUETEC","20151125","20151125","BRUIN","55736","sedan"
"Personenauto","HK187R","MERCEDES-BENZ","E 220 BLUETEC","20151123","20151123","GRIJS","58192","sedan"
"Personenauto","HK188R","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","ZWART","55070","sedan"
"Personenauto","HK192R","MERCEDES-BENZ","E 220 BLUETEC","20151203","20151203","GRIJS","51047","sedan"
"Personenauto","HK194R","MERCEDES-BENZ","E 220 BLUETEC","20151201","20151201","BLAUW","55736","sedan"
"Personenauto","HK197R","MERCEDES-BENZ","E 220 BLUETEC","20151123","20151123","GRIJS","51047","sedan"
"Personenauto","HK375T","MERCEDES-BENZ","C 220 D","20151203","20151203","GRIJS","48938","sedan"
"Personenauto","HK381V","MERCEDES-BENZ","E 220 CDI","20140321","20151130","ZWART","64640","sedan"
"Personenauto","HK396T","MERCEDES-BENZ","E 220 BLUETEC","20151126","20151126","GRIJS","57666","sedan"
"Personenauto","HK452P","MERCEDES-BENZ","E 220 CDI","20140903","20151117","GRIJS","67605","sedan"
"Personenauto","HK462K","MERCEDES-BENZ","C 220 BLUETEC","20140701","20170105","ZWART","55121","sedan"
"Personenauto","HK537H","MERCEDES-BENZ","C 220 D","20151123","20151123","BLAUW","64840","sedan"
"Personenauto","HK538H","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","GRIJS","59341","sedan"
"Personenauto","HK551V","MERCEDES-BENZ","CLS 220 BLUETEC","20141022","20151121","WIT","78061","sedan"
"Personenauto","HK581H","MERCEDES-BENZ","C 220 D","20151123","20151123","GRIJS","61700","sedan"
"Personenauto","HK595X","MERCEDES-BENZ","E 220 BLUETEC","20150330","20151130","GRIJS","66651","sedan"
"Personenauto","HK600V","MERCEDES-BENZ","E 220 BLUETEC","20150224","20151204","GRIJS","60210","sedan"
"Personenauto","HK650X","MERCEDES-BENZ","E 220 BLUETEC","20151201","20151201","ZWART","55736","sedan"
"Personenauto","HL155D","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","GRIJS","51712","sedan"
"Personenauto","HL167D","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","GRIJS","55736","sedan"
"Personenauto","HL262S","MERCEDES-BENZ","E 220 CDI","20121122","20151125","GRIJS","56660","sedan"
"Personenauto","HL419T","MERCEDES-BENZ","C 220 D","20151202","20151202","GRIJS","48938","sedan"
"Personenauto","HL429H","MERCEDES-BENZ","C 220 BLUETEC","20150127","20160305","ZWART","54663","sedan"
"Personenauto","HL493H","MERCEDES-BENZ","E 220 BLUETEC","20151127","20151127","GRIJS","52239","sedan"
"Personenauto","HL611Z","MERCEDES-BENZ","C 220 BLUETEC","20150414","20151126","ZWART","51127","sedan"
"Personenauto","HL648S","MERCEDES-BENZ","C 220 BLUETEC","20140709","20151125","ZWART","90623","sedan"
"Personenauto","HL703S","MERCEDES-BENZ","E 220 CDI","20140520","20160225","ZWART","63983","sedan"
"Personenauto","HL705L","MERCEDES-BENZ","E 220 BLUETEC","20150413","20151127","ZWART","63124","sedan"
"Personenauto","HL721L","MERCEDES-BENZ","E 220 BLUETEC","20150429","20151124","ZWART","64384","sedan"
"Personenauto","HL752Z","MERCEDES-BENZ","S 320","20001013","20151126","BLAUW",,"sedan"
"Personenauto","HL772N","MERCEDES-BENZ","C 220 BLUETEC","20141209","20151201","GRIJS","52409","sedan"
"Personenauto","HL831N","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","ZWART","51277","sedan"
"Personenauto","HLTX20","MERCEDES-BENZ","E 220 SEDAN E2","19940201","19940201","GRIJS",,"sedan"
"Personenauto","HLVZ54","MERCEDES-BENZ","E 220 SEDAN E2","19940203","19940203","GROEN",,"sedan"
"Personenauto","HN009N","MERCEDES-BENZ","E 220 CDI","20140520","20151204","GRIJS","60850","sedan"
"Personenauto","HN020R","MERCEDES-BENZ","C 220 BLUETEC","20140617","20160309","GRIJS","67275","sedan"
"Personenauto","HN024N","MERCEDES-BENZ","E 220 CDI","20060704","20151130","ZWART",,"sedan"
"Personenauto","HN066B","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151222","WIT","56710","sedan"
"Personenauto","HN120B","MERCEDES-BENZ","C 220 BLUETEC","20150202","20151229","ZWART","57182","sedan"
"Personenauto","HN353S","MERCEDES-BENZ","E 220 BLUETEC","20151208","20151208","BLAUW","55736","sedan"
"Personenauto","HN356S","MERCEDES-BENZ","C 220 D","20151208","20151208","GRIJS","48938","sedan"
"Personenauto","HN647G","MERCEDES-BENZ","E 220 BLUETEC","20151204","20151204","ZWART","51047","sedan"
"Personenauto","HN703N","MERCEDES-BENZ","C 220 D","20151208","20151208","ZWART","49789","sedan"
"Personenauto","HN772B","MERCEDES-BENZ","E 220 BLUETEC","20151203","20151203","ZWART","56147","sedan"
"Personenauto","HN773B","MERCEDES-BENZ","E 220 BLUETEC","20151204","20151204","GRIJS","55736","sedan"
"Personenauto","HN774B","MERCEDES-BENZ","E 220 BLUETEC","20151207","20151207","GRIJS","51047","sedan"
"Personenauto","HN877R","MERCEDES-BENZ","E 220 BLUETEC","20141014","20151204","GRIJS","61716","sedan"
"Personenauto","HN944Z","MERCEDES-BENZ","C 220 BLUETEC","20141007","20151209","GRIJS","56476","sedan"
"Personenauto","HN952L","MERCEDES-BENZ","C 220 CDI","20081222","20151130","WIT","59696","sedan"
"Personenauto","HN959T","MERCEDES-BENZ","E 220 CDI","20140324","20151216","ZWART","67295","sedan"
"Personenauto","HN962Z","MERCEDES-BENZ","E 220 BLUETEC","20151210","20151210","ZWART","66367","sedan"
"Personenauto","HN979Z","MERCEDES-BENZ","E 220 BLUETEC","20151210","20151210","ZWART","54695","sedan"
"Personenauto","HNJH43","MERCEDES-BENZ","E 220 SEDAN E2","19940212","19940212","ZWART",,"sedan"
"Personenauto","HNSV61","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940228","19940228","GRIJS",,"sedan"
"Personenauto","HP050H","MERCEDES-BENZ","CLA 220 CDI","20141028","20151231","GRIJS","48540","sedan"
"Personenauto","HP265S","MERCEDES-BENZ","S 320","20001211","20151209","GRIJS","93040","sedan"
"Personenauto","HP322P","MERCEDES-BENZ","C 220 BLUETEC","20150127","20151218","GRIJS","59329","sedan"
"Personenauto","HP351P","MERCEDES-BENZ","C 220 BLUETEC","20140415","20151214","WIT","72256","sedan"
"Personenauto","HP479J","MERCEDES-BENZ","C 220 BLUETEC","20141110","20151211","ZWART","53226","sedan"
"Personenauto","HP480J","MERCEDES-BENZ","C 220 BLUETEC","20150109","20160122","GRIJS","58666","sedan"
"Personenauto","HP497F","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","55209","sedan"
"Personenauto","HP511P","MERCEDES-BENZ","E 220 BLUETEC","20151216","20151216","ZWART","51047","sedan"
"Personenauto","HP533P","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","BLAUW","51047","sedan"
"Personenauto","HP578V","MERCEDES-BENZ","E 220 CDI","20070214","20151210","ZWART",,"sedan"
"Personenauto","HP768K","MERCEDES-BENZ","C 220 D","20151214","20151214","BLAUW","48938","sedan"
"Personenauto","HP771D","MERCEDES-BENZ","C 220 CDI","20111019","20151212","GEEL","51551","sedan"
"Personenauto","HP774K","MERCEDES-BENZ","E 220 BLUETEC","20151217","20151217","BLAUW","51573","sedan"
"Personenauto","HP785K","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","51047","sedan"
"Personenauto","HP792K","MERCEDES-BENZ","E 220 BLUETEC","20151216","20151216","GRIJS","51047","sedan"
"Personenauto","HP794K","MERCEDES-BENZ","E 220 BLUETEC","20160205","20160205","GRIJS","52239","sedan"
"Personenauto","HP798K","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","55209","sedan"
"Personenauto","HP805K","MERCEDES-BENZ","E 220 BLUETEC","20151221","20151221","GRIJS","52239","sedan"
"Personenauto","HP819S","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","GRIJS","54695","sedan"
"Personenauto","HP821S","MERCEDES-BENZ","C 220 D","20151217","20151217","GRIJS","48938","sedan"
"Personenauto","HP827S","MERCEDES-BENZ","E 220 BLUETEC","20151218","20151218","BLAUW","51573","sedan"
"Personenauto","HP840S","MERCEDES-BENZ","E 220 BLUETEC","20151215","20151215","GRIJS","52239","sedan"
"Personenauto","HP893N","MERCEDES-BENZ","C 220 BLUETEC","20150224","20151216","GRIJS","59807","sedan"
"Personenauto","HP935V","MERCEDES-BENZ","E 220 BLUETEC","20150317","20151218","ZWART","65689","sedan"
"Personenauto","HPLG02","MERCEDES-BENZ","220 E E2","19940318","19940318","BLAUW",,"sedan"
"Personenauto","HPVP41","MERCEDES-BENZ","220 E E2","19940304","19940304","GRIJS",,"sedan"
"Personenauto","HR088Z","MERCEDES-BENZ","S 500","19990712","20160705","BLAUW","114353","sedan"
"Personenauto","HR156K","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","BRUIN","55736","sedan"
"Personenauto","HR159K","MERCEDES-BENZ","E 220 BLUETEC","20151230","20151230","WIT","61229","sedan"
