"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50RZP9","Personenauto","VOLKSWAGEN","CRAFTER","20230516",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2709","3500","2809","750","2000","20110825","20110825","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LRR2","Personenauto","VOLKSWAGEN","CRAFTER",,,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2455","3500","2555","750","2000","20100615","20100615","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LRR2","Personenauto","VOLKSWAGEN","CRAFTER","20230219",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2455","3500","2555","750","2000","20100615","20100615","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XTZ6","Personenauto","VOLKSWAGEN","CRAFTER","20240829",,"23815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2623","3500","2723","750","2000","20120810","20120810","Geen verstrekking in Open Data","58997","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEC24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-08-29T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LRR2","Personenauto","VOLKSWAGEN","CRAFTER","20230204",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2455","3500","2555","750","2000","20100615","20100615","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RZP9","Personenauto","VOLKSWAGEN","CRAFTER","20221106",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2709","3500","2809","750","2000","20110825","20110825","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TNN1","Personenauto","VOLKSWAGEN","CRAFTER","20231029",,"22964","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2418","3500","2518","750","2000","20120319","20120319","Geen verstrekking in Open Data","56242","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEB25TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LRR2","Personenauto","VOLKSWAGEN","CRAFTER","20220804",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2544","3500","2644","750","2000","20100615","20100615","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LRR2","Personenauto","VOLKSWAGEN","CRAFTER","20220622",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2455","3500","2555","750","2000","20100615","20100615","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2022-06-22T00:00:00.000",,"2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NBN4","Personenauto","VOLKSWAGEN","CRAFTER","20240303",,"28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100802","20100802","Geen verstrekking in Open Data","61422","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SRX4","Personenauto","VOLKSWAGEN","CRAFTER","20230122",,"39712","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2814","3500","2914","750","2000","20111122","20111122","Geen verstrekking in Open Data","72990","Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NBN4","Personenauto","VOLKSWAGEN","CRAFTER","20241018",,"28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100802","20100802","Geen verstrekking in Open Data","61422","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XJR5","Personenauto","VOLKSWAGEN","CRAFTER","20240923","20240416","25508","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2310","3200","2410","750","2000","20120619","20120619","Geen verstrekking in Open Data","59051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*12","KM4B1320E","LEB24VA7","0","0.03","433","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-09-23T00:00:00.000","2024-04-16T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XTZ6","Personenauto","VOLKSWAGEN","CRAFTER","20230810",,"23815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2623","3500","2723","750","2000","20120810","20120810","Geen verstrekking in Open Data","58997","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEC24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XTZ6","Personenauto","VOLKSWAGEN","CRAFTER","20230810",,"23815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2623","3500","2723","750","2000","20120810","20120810","Geen verstrekking in Open Data","58997","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEC24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZDN9","Personenauto","VOLKSWAGEN","CRAFTER","20241028","20240325","21559","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2610","3200","2710","750","2000","20121010","20121010","Geen verstrekking in Open Data","52389","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*13","KN4B1320N","MEB24TA7","0","0.03","367","Ja","Nee",,"Ja","5200","4","0.00","2024","Logisch","00","Nee","2024-10-28T00:00:00.000","2024-03-25T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNR25","Personenauto","VOLKSWAGEN","CRAFTER","20230901",,"26564","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2623","3500","2723","750","2000","20130607","20130607","Geen verstrekking in Open Data","63910","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNR28","Personenauto","VOLKSWAGEN","CRAFTER","20221210",,"26564","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2623","3500","2723","750","2000","20130607","20130607","Geen verstrekking in Open Data","63910","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNR42","Personenauto","VOLKSWAGEN","CRAFTER","20230917",,"26564","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2774","3500","2874","750","2000","20130607","20130607","Geen verstrekking in Open Data","63341","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNR49","Personenauto","VOLKSWAGEN","CRAFTER","20240322","20240226","26564","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2774","3500","2874","750","2000","20130607","20130607","Geen verstrekking in Open Data","63341","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-02-26T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SBF60","Personenauto","VOLKSWAGEN","CRAFTER","20220921",,"26564","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2627","3500","2727","750","2000","20130829","20130829","Geen verstrekking in Open Data","61288","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350N","MEB24UA9","0","0.03","367","Ja","Nee",,"Nee","5500","4","0.00","2023","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTN40","Personenauto","VOLKSWAGEN","CRAFTER","20241028","20240408","22601","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2420","3500","2520","750","2000","20140513","20140513","Geen verstrekking in Open Data","58271","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*16","KM4B1350N","MEB25VA9","0","0.03","367","Ja","Nee",,"Nee","5500","0",,"2024","Logisch","00","Nee","2024-10-28T00:00:00.000","2024-04-08T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZDN9","Personenauto","VOLKSWAGEN","CRAFTER","20240327","20231003","21559","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2610","3200","2710","750","2000","20121010","20121010","Geen verstrekking in Open Data","52389","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*13","KN4B1320N","MEB24TA7","0","0.03","367","Ja","Nee",,"Ja","5200","4","0.00","2024","Logisch","00","Nee","2024-03-27T00:00:00.000","2023-10-03T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XJK1","Personenauto","VOLKSWAGEN","CRAFTER",,,"27815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2787","3500","2887","750","2000","20120615","20120615","Geen verstrekking in Open Data","62069","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XVK1","Personenauto","VOLKSWAGEN","CRAFTER","20230505",,"23558","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","1968","2348","3200","2448","750","2000","20120820","20120820","Geen verstrekking in Open Data","55977","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*13","KM4B1320N","MEC24UA7","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-05T00:00:00.000",,"2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZDN9","Personenauto","VOLKSWAGEN","CRAFTER","20231013",,"22013","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2774","3500","2874","750","2000","20121010","20121010","Geen verstrekking in Open Data","57792","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZLK1","Personenauto","VOLKSWAGEN","CRAFTER","20230613",,"22094","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2774","3500","2874","750","2000","20130830","20130830","Geen verstrekking in Open Data","58757","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500","2EC2",,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2023-06-13T00:00:00.000",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
