"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X615VS","BMW","X3 M Competition","20230406","20240208","ZWART","170641","stationwagen"
"Personenauto","X620XR","BMW","X4 M COMPETITION","20201215","20240227","GRIJS","161965","sedan"
"Personenauto","X622PP","BMW","X3 M Competition","20230116","20240103","ZWART","173191","stationwagen"
"Personenauto","X628RV","BMW","XM LABEL","20240126","20240126","ZWART","228252","hatchback"
"Personenauto","X636GF","BMW","XM","20231123","20231123","ZWART","194682","hatchback"
"Personenauto","X656SZ","BMW","XM","20240130","20240130","ZWART","193858","hatchback"
"Personenauto","X665DZ","BMW","X5 M COMPETITION","20231025","20231025","GROEN","255278","stationwagen"
"Personenauto","X666BH","BMW","XM","20231011","20231011","GRIJS","194483","hatchback"
"Personenauto","X680GV","BMW","X4 M COMPETITION","20200102","20231107","GEEL","156565","sedan"
"Personenauto","X705KB","BMW","X4 M Competition","20230314",,"ZWART","167944","sedan"
"Personenauto","X706DK","BMW","XM","20231019","20231019","GRIJS","194483","hatchback"
"Personenauto","X734RS","BMW","XM LABEL","20240118","20240118","GRIJS","219035","hatchback"
"Personenauto","X745KR","BMW","X3 M","20191016","20231205","WIT","141721","stationwagen"
"Personenauto","X746FP","BMW","XM LABEL","20231110","20231110","ZWART","223538","hatchback"
"Personenauto","X746PS","BMW","XM","20240119","20240119","BLAUW","198711","hatchback"
"Personenauto","X751NX","BMW","XM LABEL","20240105","20240105","ZWART","228652","hatchback"
"Personenauto","X758BF","BMW","XM","20231010","20231010","ZWART","196271","hatchback"
"Personenauto","X769NS","BMW","XM","20240403","20240403","ZWART","187365","hatchback"
"Personenauto","X769NX","BMW","XM","20231229","20231229","GRIJS","192913","hatchback"
"Personenauto","X775BF","BMW","XM","20231011","20231011","BLAUW","192265","hatchback"
"Personenauto","X784LD","BMW","X5 M Competition","20200901","20231211","ZWART","201773","stationwagen"
"Personenauto","X796BF","BMW","XM","20231009","20231009","ZWART","192625","hatchback"
"Personenauto","X800BF","BMW","XM","20231005","20231005","ZWART","191988","hatchback"
"Personenauto","X807LS","BMW","X5 M Competition","20230411","20231222","ZWART","245372","stationwagen"
"Personenauto","X807VK","BMW","XM","20240208","20240208","ZWART","193051","hatchback"
"Personenauto","X814XT","BMW","XM LABEL","20240314","20240314","GRIJS","215292","hatchback"
"Personenauto","X818NX","BMW","XM LABEL","20240126","20240126","GRIJS","214220","hatchback"
"Personenauto","X828VL","BMW","X3 M Competition","20201021","20240206","GRIJS","150354","stationwagen"
"Personenauto","X846BL","BMW","X3 M COMPETITION","20220218","20231111","GRIJS","158857","stationwagen"
"Personenauto","X865NJ","BMW","XM LABEL","20240106","20240106","GRIJS","212308","hatchback"
"Personenauto","X867GV","BMW","XM","20231114","20231114","BLAUW","193878","hatchback"
"Personenauto","X871HS","BMW","XM LABEL","20231123","20231123","ZWART","228652","hatchback"
"Personenauto","X877XP","BMW","X5 M Competition","20230718","20240216","GROEN","224384","stationwagen"
"Personenauto","X881FT","BMW","XM LABEL","20231107","20231107","ZWART","228112","hatchback"
"Personenauto","X885VF","BMW","XM","20240209","20240209","GRIJS","199969","hatchback"
"Personenauto","X888VF","BMW","XM","20240206","20240206","ZWART","189935","hatchback"
"Personenauto","X895SR","BMW","XM","20240126","20240126","ZWART","193051","hatchback"
"Personenauto","X897SR","BMW","XM LABEL","20240120","20240120","GRIJS","216876","hatchback"
"Personenauto","X897VR","BMW","X3 M Competition","20210924","20240208","GRIJS","153909","stationwagen"
"Personenauto","X900LZ","BMW","XM","20240123","20240123","ZWART","188666","hatchback"
"Personenauto","X901TJ","BMW","XM","20240202","20240202","ZWART","194940","hatchback"
"Personenauto","X906TJ","BMW","XM LABEL","20240130","20240130","GRIJS","217047","hatchback"
"Personenauto","X913JV","BMW","XM","20231130","20231130","ZWART","189830","hatchback"
"Personenauto","X915RK","BMW","XM LABEL","20240106","20240106","ZWART","215755","hatchback"
"Personenauto","X917TJ","BMW","XM LABEL","20240130","20240130","GRIJS","217153","hatchback"
"Personenauto","X921GK","BMW","XM LABEL","20231110","20231110","ZWART","225963","hatchback"
"Personenauto","X924ND","BMW","XM",,,"ZWART","192265","hatchback"
"Personenauto","X929GK","BMW","XM","20231106","20231106","ZWART","190959","hatchback"
"Personenauto","X935SF","BMW","XM",,,"ZWART","189294","hatchback"
"Personenauto","X946BK","BMW","XM","20231016","20231016","GRIJS","197196","hatchback"
"Personenauto","X953HP","BMW","XM","20231123","20231123","ZWART","186534","hatchback"
"Personenauto","X957BK","BMW","XM","20231012","20231012","WIT","187874","hatchback"
"Personenauto","X968DN","BMW","X4 M COMPETITION","20231027","20231027","GROEN","179810","sedan"
"Personenauto","X969BK","BMW","XM","20231011","20231011","GRIJS","196608","hatchback"
"Personenauto","X978RK","BMW","XM","20240112","20240112","GROEN","187923","hatchback"
"Personenauto","X994BP","BMW","X6 M COMPETITION","20200805","20231011","ZWART","221273","sedan"
"Personenauto","Z012KK","BMW","X4 M COMPETITION","20201123","20240423","ZWART","153004","sedan"
"Personenauto","Z044KD","BMW","X3 M COMPETITION","20200304","20240419","GRIJS","163541","stationwagen"
"Personenauto","Z054DH","BMW","XM","20240318","20240318","BLAUW","190486","hatchback"
"Personenauto","Z054LD","BMW","X5 M Competition","20220926","20240429","GRIJS","245206","stationwagen"
"Personenauto","Z099LP","BMW","XM 50E",,,"ZWART","141342","hatchback"
"Personenauto","Z106DH","BMW","XM","20240313","20240313","GRIJS","195546","hatchback"
"Personenauto","Z124GB","BMW","XM","20240404","20240404","ZWART","194052","hatchback"
"Personenauto","Z143FZ","BMW","XM","20230503","20240327","ZWART","191406","hatchback"
"Personenauto","Z149GJ","BMW","X5 M Competition","20231011","20240402","GRIJS","245691","stationwagen"
"Personenauto","Z208BL","BMW","XM","20240308","20240308","ZWART","193051","hatchback"
"Personenauto","Z221KR","BMW","XM LABEL","20240503","20240503","GRIJS","217314","hatchback"
"Personenauto","Z239BL","BMW","XM LABEL","20240313","20240313","ZWART","228819","hatchback"
"Personenauto","Z241FF","BMW","X6 M COMPETITION","20210120","20240320","ZWART","212638","sedan"
"Personenauto","Z246FL","BMW","X4 M COMPETITION","20200625","20240320","GRIJS","155035","sedan"
"Personenauto","Z252FD","BMW","XM","20240327","20240327","GRIJS","198241","hatchback"
"Personenauto","Z252HJ","BMW","X4 M Competition","20210319",,"ZWART","157320","sedan"
"Personenauto","Z258HZ","BMW","X3 M","20191008","20240411","ZWART","141840","stationwagen"
"Personenauto","Z276HX","BMW","XM LABEL","20240415","20240415","GRIJS","216931","hatchback"
"Personenauto","Z277HV","BMW","X5 M Competition","20230912","20240410","ZWART","245555","stationwagen"
"Personenauto","Z325KT","BMW","XM 50E","20240502","20240502","GROEN","144036","hatchback"
"Personenauto","Z326BF","BMW","XM",,,"GRIJS","195546","hatchback"
"Personenauto","Z329LR","BMW","X4 M Competition","20210414","20240503","GRIJS","149815","sedan"
"Personenauto","Z346GH","BMW","XM","20230907","20240330","ZWART","194978","hatchback"
"Personenauto","Z377LJ","BMW","XM","20231103","20240501","ZWART","193599","hatchback"
"Personenauto","Z413HB","BMW","XM","20240405","20240405","GRIJS","198401","hatchback"
"Personenauto","Z421KK","BMW","XM 50E","20240430","20240430","ZWART","136430","hatchback"
"Personenauto","Z422KK","BMW","XM 50E","20240502","20240502","ZWART","136430","hatchback"
"Personenauto","Z423KK","BMW","XM 50E","20240502","20240502","GRIJS","138925","hatchback"
"Personenauto","Z424KK","BMW","XM 50E","20240430","20240430","ZWART","136430","hatchback"
"Personenauto","Z425KK","BMW","XM 50E","20240502","20240502","ZWART","141619","hatchback"
"Personenauto","Z426KK","BMW","XM 50E","20240502","20240502","ZWART","138146","hatchback"
"Personenauto","Z427KK","BMW","XM 50E","20240430","20240430","GRIJS","140641","hatchback"
"Personenauto","Z428KK","BMW","XM 50E","20240502","20240502","GRIJS","140641","hatchback"
"Personenauto","Z429KK","BMW","XM 50E","20240430","20240430","GRIJS","138925","hatchback"
"Personenauto","Z430KK","BMW","XM 50E","20240430","20240430","ZWART","140841","hatchback"
"Personenauto","Z431KK","BMW","XM 50E","20240430","20240430","ZWART","141342","hatchback"
"Personenauto","Z432KK","BMW","XM 50E","20240502","20240502","WIT","138146","hatchback"
"Personenauto","Z433KK","BMW","XM 50E","20240430","20240430","GRIJS","143837","hatchback"
"Personenauto","Z450FT","BMW","X5 M COMPETITION","20240329","20240329","BLAUW","256940","stationwagen"
"Personenauto","Z459GS","BMW","XM",,,"ZWART","192774","hatchback"
"Personenauto","Z498BH","BMW","XM LABEL","20240306","20240306","GRIJS","216770","hatchback"
"Personenauto","Z561HP","BMW","XM LABEL","20240412","20240412","GRIJS","217314","hatchback"
"Personenauto","Z563HP","BMW","XM","20240411","20240411","ZWART","192235","hatchback"
"Personenauto","Z589GX","BMW","XM","20230417","20240330","ZWART","197052","hatchback"
"Personenauto","Z593JB","BMW","XM 50E","20240417","20240417","BLAUW","140506","hatchback"
"Personenauto","Z598DP","BMW","XM","20240322","20240322","ZWART","193051","hatchback"
"Personenauto","Z600HT","BMW","XM","20240418","20240418","ZWART","193212","hatchback"
"Personenauto","Z618LR","BMW","X6 M Competition","20230524",,"GRIJS","249366","sedan"
"Personenauto","Z622GG","BMW","X6 M COMPETITION","20240330","20240330","ZWART","262619","sedan"
"Personenauto","Z634HB","BMW","XM","20240408","20240408","GRIJS","194730","hatchback"
"Personenauto","Z638BZ","BMW","X3 M Competition","20230403",,"GRIJS","164011","stationwagen"
"Personenauto","Z639JB","BMW","XM","20240419","20240419","GRIJS","193542","hatchback"
"Personenauto","Z641HZ","BMW","XM","20240306","20240417","GRIJS","176171","hatchback"
"Personenauto","Z659DK","BMW","XM LABEL","20240315","20240315","GRIJS","226130","hatchback"
"Personenauto","Z663FG","BMW","XM","20240320","20240320","ZWART","192074","hatchback"
"Personenauto","Z671BJ","BMW","X4 M COMPETITION","20191218",,"GRIJS","156688","sedan"
"Personenauto","Z680HL","BMW","XM LABEL","20240406","20240406","ZWART","203375","hatchback"
"Personenauto","Z687JK","BMW","XM","20240420","20240420","ZWART","193212","hatchback"
"Personenauto","Z710KG","BMW","X4 M COMPETITION","20240426","20240426","ZWART","186070","sedan"
"Personenauto","Z711KG","BMW","XM","20240503","20240503","ZWART","194907","hatchback"
"Personenauto","Z742BG","BMW","XM","20230609","20240308","ZWART","193262","hatchback"
"Personenauto","Z819HH","BMW","XM LABEL","20240409","20240409","GROEN","226014","hatchback"
"Personenauto","Z822HD","BMW","XM","20230904","20240404","ZWART","193583","hatchback"
"Personenauto","Z840DV","BMW","XM","20240322","20240322","ZWART","193051","hatchback"
"Personenauto","Z855DV","BMW","XM","20240322","20240322","ZWART","192774","hatchback"
"Personenauto","Z857DF","BMW","XM","20231004","20240411","ZWART","176584","hatchback"
"Personenauto","Z877LV","BMW","XM",,,"ZWART","192235","hatchback"
"Personenauto","Z889JN","BMW","XM","20240426","20240426","BLAUW","193212","hatchback"
"Personenauto","Z943LH","BMW","XM",,,"ZWART","197307","hatchback"
"Personenauto","Z948BR","BMW","XM","20230426",,"ZWART","182713","hatchback"
"Personenauto","Z958FB","BMW","XM","20240322","20240322","ZWART","195746","hatchback"
"Personenauto","Z973HK","BMW","X3 M COMPETITION","20240425","20240425","ZWART","182503","stationwagen"
"Personenauto","Z977FB","BMW","XM","20240412","20240412","ZWART","193051","hatchback"
"Personenauto","ZV796J","BMW","X3 M COMPETITION","20190815","20190815","GRIJS","156567","stationwagen"
