"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66GPSV","Personenauto","PEUGEOT","406","20240613","20060404","6044","sedan","5","GRIJS","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*00","B","F","0","0.08","270","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2006-04-04T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HBJJ","Personenauto","PEUGEOT","406","20250313","20200527","5144","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*01","E","F","1","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-05-27T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HNHF","Personenauto","PEUGEOT","406","20241029","20091031","10650","coupe","4","GROEN","Niet geregistreerd","6","2946","1460","1910","1560","750","1300","20010919","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0090*00","C","F/IF","0","0.10","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2009-10-31T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JFPX","Personenauto","PEUGEOT","406","20250313","20210304","5491","sedan","5","ROOD","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*01","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-04T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JNBX","Personenauto","PEUGEOT","406","20240806","20240516","5025","sedan","5","BLAUW","Niet geregistreerd","4","1749","1315","1880","1415","700","1300","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e2*98/14*0092*02","B","R","0","0.06","270","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-05-16T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRDH","Personenauto","PEUGEOT","406","20250116","20240319","9131","coupe","4","GROEN","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*01","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-19T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JVND","Personenauto","PEUGEOT","406","20240913","20031119","4826","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2003-11-19T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JZKK","Personenauto","PEUGEOT","406","20250203","20130204","5152","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*03","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2013-02-04T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LJHK","Personenauto","PEUGEOT","406","20250421","20150504","5042","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1401","2015","1501","720","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,"G3 gasinstallatie","e2*98/14*0092*03","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-05-04T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LSBJ","Personenauto","PEUGEOT","406","20250120","20160130","7486","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1400","2075","1500","750","1500","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*06","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2016-01-30T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LXPS","Personenauto","PEUGEOT","406","20240803","20080711","4838","sedan","5","BLAUW","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*04","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2008-07-11T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NGXH","Personenauto","PEUGEOT","406","20240727","20200929","4990","sedan","5","BLAUW","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*01","B","A/IF","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2020-09-29T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PGFS","Personenauto","PEUGEOT","406","20240712","20080920","9090","coupe","4","ZWART","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2008-09-20T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SGLX","Personenauto","PEUGEOT","406","20240707","20240113","9686","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20051229","20051229","Geen verstrekking in Open Data","39243","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0223*05","C","R","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-01-13T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DDJB","Personenauto","PEUGEOT","406","20240725","20220811","5785","sedan","5","GROEN","Niet geregistreerd","4","1998","1330","1895","1430","710","1500","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1895",,,"e2*93/81*0025*07","B","T","1","0.07","270","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-08-11T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FRKG","Personenauto","PEUGEOT","406","20200201","20080123","8669","stationwagen","5","ZWART","Niet geregistreerd","6","2946","1480","2155","1580","750","1500","20000530","20000530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2155",,,"e2*98/14*0090*00","E","F/IF","0","0.10","270","Nee","Nee",,"Nee","3455","0",,"2019","Logisch","00","Ja","2020-02-01T00:00:00.000","2008-01-23T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FSKL","Personenauto","PEUGEOT","406","20250327","20100621","4624","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-06-21T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FTDB","Personenauto","PEUGEOT","406","20220318","20230727","7175","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*01","E","E","1","0.05","270","Nee","Nee",,"Nee","3230","0",,"2021","Geen oordeel","07","Ja","2022-03-18T00:00:00.000","2023-07-27T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GBNN","Personenauto","PEUGEOT","406","20250203","20040128","5194","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*98/14*0026*06","E","E","1","0.06","270","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2004-01-28T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFKH","Personenauto","PEUGEOT","406","20241013","20100927","5699","sedan","5","ZWART","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*00","B","A/IF","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2010-09-27T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFXP","Personenauto","PEUGEOT","406","20241020","20090525","5333","sedan","5","BLAUW","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*00","B","A/IF","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2009-05-25T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GGPP","Personenauto","PEUGEOT","406","20241115","20190820","3965","sedan","5","ROOD","Niet geregistreerd","4","1761","1225","1770","1325","660","1300","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1770",,,"e2*98/14*0155*03","B","E","1","0.05","270","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-08-20T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LNJJ","Personenauto","PEUGEOT","406","20250222","20140210","5408","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*05","B","A/IF","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","03","Ja","2025-02-22T00:00:00.000","2014-02-10T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NRFZ","Personenauto","PEUGEOT","406","20240506","20230919","7921","stationwagen","5","BLAUW","Niet geregistreerd","6","2946","1500","2175","1600","750","1500","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2175",,,"e2*98/14*0090*03","E","B/IF","0","0.10","270","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-09-19T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXLD","Personenauto","PEUGEOT","406","20240603","20150410","4739","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2015-04-10T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PTNZ","Personenauto","PEUGEOT","406","20170523","20050122","12178","coupe","4","GRIJS","Niet geregistreerd","4","2179","1385","1835","1485","740","1300","20050122","20050122","Geen verstrekking in Open Data","45311","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1835",,,"e2*98/14*0091*03","C","F","0","0.07","270","Nee","Nee",,"Nee","3135","0","0.00","2016","Logisch","00","Ja","2017-05-23T00:00:00.000","2005-01-22T00:00:00.000","2005-01-22T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RHRR","Personenauto","PEUGEOT","406","20241219","20200411","9825","coupe","4","ZWART","Niet geregistreerd","4","2230","1378","1900","1478","715","1300","20050408","20050408","Geen verstrekking in Open Data","39746","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,"G3 gasinstallatie","e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-04-11T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SGLX","Personenauto","PEUGEOT","406","20201229","20201021","9665","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20051229","20051229","Geen verstrekking in Open Data","39167","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2020","Logisch","00","Ja","2020-12-29T00:00:00.000","2020-10-21T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FHGS","Personenauto","PEUGEOT","406","20240728","20100628","4354","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2010-06-28T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
