"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JB6048","Bedrijfsauto","CITROEN","H78 HY78","20040528","19980319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1674","2980","1774",,,"19740607","19740607","Geen verstrekking in Open Data",,"Nee",,"1306",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-05-28T00:00:00.000","1998-03-19T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6050","Bedrijfsauto","CITROEN","H78 HY78","20240613","20010210",,"kampeerwagen","8","N.v.t.","N.v.t.","4","1896","2550","2980","2650","720",,"19740830","19740830","Geen verstrekking in Open Data",,"Ja",,"430",,"1245","1245",,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2001-02-10T00:00:00.000","1974-08-30T00:00:00.000","1974-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6118","Bedrijfsauto","CITROEN","H78 HY78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2980","2000",,,"19740910","19740910","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"196","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-09-10T00:00:00.000","1974-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6134","Bedrijfsauto","CITROEN","H78 HY78","20240519","20200819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1548","2980","1648",,,"19740620","19740620","Geen verstrekking in Open Data",,"Ja",,"1432",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2020-08-19T00:00:00.000","1974-06-20T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6440","Bedrijfsauto","CITROEN","H78 HY78",,"20221001",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1568","2980","1668",,,"19740313","19740313","Geen verstrekking in Open Data",,"Ja",,"1412",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-10-01T00:00:00.000","1974-03-13T00:00:00.000","1974-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG32RV","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2338",,"2438",,,"19730731","19730731","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","395","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,,"1973-07-31T00:00:00.000","1973-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB1862","Bedrijfsauto","CITROEN","H78 HY78",,"20200706",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1590","2980","1690",,,"19740501","19740501","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2020-07-06T00:00:00.000","1974-05-01T00:00:00.000","1974-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2534","Bedrijfsauto","CITROEN","H78 HY78","20100212","20221105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2980","1620",,,"19740612","19740612","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-02-12T00:00:00.000","2022-11-05T00:00:00.000","1974-06-12T00:00:00.000","1974-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6798","Bedrijfsauto","CITROEN","H78 HY78",,"20010611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2980","1780",,,"19740710","19740710","Geen verstrekking in Open Data",,"Nee",,"1300",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-06-11T00:00:00.000","1974-07-10T00:00:00.000","1974-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7202","Bedrijfsauto","CITROEN","H78 HY78","20240715","19860514",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2980","1700",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"202","N1",,,"op r. voorwielscherm onder voorzitting","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","1986-05-14T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7222","Bedrijfsauto","CITROEN","H78 HY78","20260328","19900709",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2980","1810",,,"19740917","19740917","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","1990-07-09T00:00:00.000","1974-09-17T00:00:00.000","1974-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7235","Bedrijfsauto","CITROEN","H78 HY78","20240720","20150513",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1729","2980","1829",,,"19740917","19740917","Geen verstrekking in Open Data",,"Ja",,"1251",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2015-05-13T00:00:00.000","1974-09-17T00:00:00.000","1974-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB22PK","Personenauto","CITROEN","H78 HY78 KAMPEERWAGEN",,"19870529",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1700",,"1800",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1987-05-29T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
