"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64RLKS","Personenauto","FERRARI","430","20240624","20140605","67696","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2014-06-05T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RZJV","Personenauto","FERRARI","430","20240615","20210414","67189","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20051027","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-04-14T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TGDN","Personenauto","FERRARI","430","20240713","20100602","64359","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060221","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-06-02T00:00:00.000","2006-02-21T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TZZ1","Personenauto","FERRARI","430","20250507","20120505","72868","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20061206","20120505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","2","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2012-05-05T00:00:00.000","2006-12-06T00:00:00.000","2012-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GJR3","Personenauto","FERRARI","F 430","20250421","20140822","79643","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080605","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2014-08-22T00:00:00.000","2008-06-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PNF3","Personenauto","FERRARI","430","20240719","20170331","60783","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1720","1665",,,"20070413","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-03-31T00:00:00.000","2007-04-13T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZHBV","Personenauto","FERRARI","430","20250409","20130222","65995","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080122","20080204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2013-02-22T00:00:00.000","2008-01-22T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZJXZ","Personenauto","FERRARI","430","20240629","20230629","68699","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070717","20080303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-29T00:00:00.000","2023-06-29T00:00:00.000","2007-07-17T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLH82","Personenauto","FERRARI","430","20250226","20240306","90988","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080521","20150113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-06T00:00:00.000","2008-05-21T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JLR1","Personenauto","FERRARI","430","20240417","20230607","46390","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080403","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-04-17T00:00:00.000","2023-06-07T00:00:00.000","2008-04-03T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZV1","Personenauto","FERRARI","F430","20190823","20181004","67223","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070502","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-23T00:00:00.000","2018-10-04T00:00:00.000","2007-05-02T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SLJJ","Personenauto","FERRARI","430","20241118","20170928","73727","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-09-28T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZBZN","Personenauto","FERRARI","430","20250430","20180803","66312","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070115","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-08-03T00:00:00.000","2007-01-15T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TJFV","Personenauto","FERRARI","430","20250406","20150814","70098","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20061007","20061007","Geen verstrekking in Open Data","257279","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2015-08-14T00:00:00.000","2006-10-07T00:00:00.000","2006-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVH38","Personenauto","FERRARI","430","20240713","20150327","61288","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050929","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2015-03-27T00:00:00.000","2005-09-29T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G550LN","Personenauto","FERRARI","430","20250514","20210514","64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050613","20210514","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4",,,,,,"M1",,,,"1720","F 131",,,,,,"0.22","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2005-06-13T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702NZ","Personenauto","FERRARI","430","20241120","20240430","66312","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070405","20191107","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-04-30T00:00:00.000","2007-04-05T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G970PS","Personenauto","FERRARI","430","20230627","20191106","67196","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20080119","20191106","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-27T00:00:00.000","2019-11-06T00:00:00.000","2008-01-19T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD103R","Personenauto","FERRARI","F430 SPIDER","20240628","20180525","89953","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080707","20150718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1790",,,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-05-25T00:00:00.000","2008-07-07T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF038X","Personenauto","FERRARI","430","20250511","20150508","74294","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050428","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-05-08T00:00:00.000","2005-04-28T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH102F","Personenauto","FERRARI","F 430 SPIDER","20250222","20220226","64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1465","1720","1565",,,"20050101","20150520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720","F131EDE",,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-26T00:00:00.000","2005-01-01T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH308V","Personenauto","FERRARI","430","20240421","20150601","70452","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070702","20150601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2015-06-01T00:00:00.000","2007-07-02T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT043T","Personenauto","FERRARI","430","20250201","20230602","69631","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080128","20150818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-06-02T00:00:00.000","2008-01-28T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT702N","Personenauto","FERRARI","F 430","20240611","20150814","79472","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080715","20150814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"by bodemplaat r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2015-08-14T00:00:00.000","2008-07-15T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX645P","Personenauto","FERRARI","430","20231030","20181102","64481","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060915","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-30T00:00:00.000","2018-11-02T00:00:00.000","2006-09-15T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H218NK","Personenauto","FERRARI","430","20241202","20201205","70126","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060331","20200312","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1720","F131",,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-12-05T00:00:00.000","2006-03-31T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247SX","Personenauto","FERRARI","430","20250508","20201109","33142","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070531","20200508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-11-09T00:00:00.000","2007-05-31T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H277DJ","Personenauto","FERRARI","430","20241031","20200127","61288","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060214","20200127","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-01-27T00:00:00.000","2006-02-14T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730SR","Personenauto","FERRARI","F 430","20240626","20200507","80518","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20090304","20200507","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-05-07T00:00:00.000","2009-03-04T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
