"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WD68FH","VAN WEEL","VW 2001 VV","19890725","19890725","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD68KF","VAN WEEL","VW 2001","19891017","19891017","N.v.t.",,"open wagen"
"Aanhangwagen","WD69KF","VAN WEEL","VW 2001","19891017","19891017","N.v.t.",,"open wagen"
"Aanhangwagen","WD74JT","VAN WEEL","VW 2001 VV","19891004","19891004","N.v.t.",,"open wagen"
"Aanhangwagen","WD74ZZ","VAN WEEL","VW 2001","19900503","19900503","N.v.t.",,"open wagen"
"Aanhangwagen","WD75XH","VAN WEEL","VW 2001","19900328","19900328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD76XT","VAN WEEL","VW 2001 VV","19900402","19900402","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD77JH","VAN WEEL","VW 2001","19890926","19890926","N.v.t.",,"open wagen"
"Aanhangwagen","WD77NB","VAN WEEL","VW 2001","19891130","19891130","N.v.t.",,"compressor"
"Aanhangwagen","WD79LZ","VAN WEEL","VW 2001","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD80KF","VAN WEEL","VW 2001","19891017","19891017","N.v.t.",,"open wagen"
"Aanhangwagen","WD81ZZ","VAN WEEL","VW 2001","19900503","19900503","N.v.t.",,"open wagen"
"Aanhangwagen","WD83KF","VAN WEEL","VW 2001","19891017","19891017","N.v.t.",,"open wagen"
"Aanhangwagen","WD83KT","VAN WEEL","VW 2001","19891101","19891101","N.v.t.",,"open wagen"
"Aanhangwagen","WD83NR","VAN WEEL","VW 2001","19891219","19891219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD91KS","VAN WEEL","VW 2001","19891030","19891030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD91NG","VAN WEEL","VW 2001","19891205","19891205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD92NG","VAN WEEL","VW 2001 VV","19891205","19891205","N.v.t.",,"open wagen"
"Aanhangwagen","WD92ZZ","VAN WEEL","VW 2001","19900503","19900503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD95DP","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD96KG","VAN WEEL","VW 2001","19891019","19891019","N.v.t.",,"speciale groep"
"Aanhangwagen","WD97KG","VAN WEEL","VW 2001","19891019","19891019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF05TF","VAN WEEL","VW 2001 VV","19901002","19901002","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF12RZ","VAN WEEL","VW 2001","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF12ZP","VAN WEEL","VW 2001 VV","19910204","19910204","N.v.t.",,"open wagen"
"Aanhangwagen","WF13DH","VAN WEEL","VW 2001 VV","19900521","19900521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF13RZ","VAN WEEL","VW 2001","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF13VL","VAN WEEL","VW 2001","19901109","19901109","N.v.t.",,"open wagen"
"Aanhangwagen","WF13XD","VAN WEEL","VW 2001","19901204","19901204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF13YH","VAN WEEL","VW 2001","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF15RZ","VAN WEEL","VW 2001","19900911","19900911","N.v.t.",,"open wagen"
"Aanhangwagen","WF18KV","VAN WEEL","VW 2001","19900712","19900712","N.v.t.",,"open wagen"
"Aanhangwagen","WF18PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF19PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF19VL","VAN WEEL","VW 2001","19901109","19901109","N.v.t.",,"open wagen"
"Aanhangwagen","WF20PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF22YH","VAN WEEL","VW 2001 VV","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF23XJ","VAN WEEL","VW 2001","19901212","19901212","N.v.t.",,"open wagen"
"Aanhangwagen","WF24YH","VAN WEEL","VW 2001","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF30DS","VAN WEEL","VW 2001 VV","19900528","19900528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF32DT","VAN WEEL","VW 2001 VV","19900528","19900528","N.v.t.",,"open wagen"
"Aanhangwagen","WF33GS","VAN WEEL","VW 2001 VV","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF33PB","VAN WEEL","VW 2001","19900801","19900801","N.v.t.",,"open wagen"
"Aanhangwagen","WF34JJ","VAN WEEL","VW 2001","19900628","19900628","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF37LX","VAN WEEL","VW 2001","19900723","19900723","N.v.t.",,"open wagen"
"Aanhangwagen","WF38TK","VAN WEEL","VW 2001","19901009","19901009","N.v.t.",,"open wagen"
"Aanhangwagen","WF39DT","VAN WEEL","VW 2001","19900528","19900528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF39TK","VAN WEEL","VW 2001","19901009","19901009","N.v.t.",,"open wagen"
"Aanhangwagen","WF39YV","VAN WEEL","VW 2001 VV","19910117","19910117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF40GS","VAN WEEL","VW 2001","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF41XX","VAN WEEL","VW 2001","19901217","19901217","N.v.t.",,"open wagen"
"Aanhangwagen","WF42TY","VAN WEEL","VW 2001","19901030","19901030","N.v.t.",,"open wagen"
"Aanhangwagen","WF43LX","VAN WEEL","VW 2001","19900723","19900723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF43TZ","VAN WEEL","VW 2001","19901031","19901031","N.v.t.",,"open wagen"
"Aanhangwagen","WF47DT","VAN WEEL","VW 2001","19900528","19900528","N.v.t.",,"open wagen"
"Aanhangwagen","WF49NZ","VAN WEEL","VW 2001","19900731","19900731","N.v.t.",,"koelwagen"
"Aanhangwagen","WF49TY","VAN WEEL","VW 2001","19901030","19901030","N.v.t.",,"open wagen"
"Aanhangwagen","WF49YV","VAN WEEL","VW 2001","19910117","19910117","N.v.t.",,"open wagen"
"Aanhangwagen","WF58TX","VAN WEEL","VW 2001","19901026","19911026","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF59VT","VAN WEEL","VW 2001","19901122","19901122","N.v.t.",,"open wagen"
"Aanhangwagen","WF59ZL","VAN WEEL","VW 2001","19910131","19910131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF61NH","VAN WEEL","VW 2001 VV","19900725","19900725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF62YT","VAN WEEL","VW 2001 AT","19910116","19910116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WF62ZL","VAN WEEL","VW 2001 VV","19910131","19910131","N.v.t.",,"speciale groep"
"Aanhangwagen","WF63SV","VAN WEEL","VW 2001 VV","19900925","19900925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF64VN","VAN WEEL","VW 2001 AT","19901116","19901116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WF67TX","VAN WEEL","VW 2001","19901026","19901026","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF69TG","VAN WEEL","VW 2001","19901003","19901003","N.v.t.",,"open wagen"
"Aanhangwagen","WF70FV","VAN WEEL","VW 2001","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF71TG","VAN WEEL","VW 2001","19901003","19901003","N.v.t.",,"open wagen"
"Aanhangwagen","WF71VN","VAN WEEL","VW 2001 VV","19901116","19901116","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF72TX","VAN WEEL","VW 2001 VV","19901026","19901026","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF72XD","VAN WEEL","VW 2001 VV","19901205","19901205","N.v.t.",,"open wagen"
"Aanhangwagen","WF75XV","VAN WEEL","VW 2001","19901214","19901214","N.v.t.",,"open wagen"
"Aanhangwagen","WF77VX","VAN WEEL","VW 2001","19901123","19901123","N.v.t.",,"open wagen"
"Aanhangwagen","WF81TG","VAN WEEL","VW 2001","19901003","19901003","N.v.t.",,"open wagen"
"Aanhangwagen","WF88VX","VAN WEEL","VW 2001 VV","19901123","19901123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WF89YH","VAN WEEL","VW 2001 VV","19910108","19910108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF90BB","VAN WEEL","VW 2001 VV","19900503","19900503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF90YH","VAN WEEL","VW 2001 VV","19910108","19910108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF93GL","VAN WEEL","VW 2001 VV","19900615","19900615","N.v.t.",,"open wagen"
"Aanhangwagen","WF97PV","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF99PV","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Middenasaanhangwagen","WG03VS","VAN WEEL","VW 2001","19910715","19910715","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG08GY","VAN WEEL","VW 2001","19910403","19910403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG11YK","VAN WEEL","VW 2001","19910726","19910726","N.v.t.",,"open wagen"
"Aanhangwagen","WG19GY","VAN WEEL","VW 2001 AT","19910403","19910403","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WG20PF","VAN WEEL","VW 2001","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG20ZH","VAN WEEL","VW 2001 VV","19910807","19910807","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG21PF","VAN WEEL","VW 2001 AT","19910527","19910527","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WG23GY","VAN WEEL","VW 2001 VV","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WG25LY","VAN WEEL","VW 2001","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG28VS","VAN WEEL","VW 2001 VV","19910716","19910716","N.v.t.",,"open wagen"
"Aanhangwagen","WG30DD","VAN WEEL","1VW 2001 VV","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG30LY","VAN WEEL","VW 2001","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG32RH","VAN WEEL","VW 2001 VV","19910604","19910604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG34VS","VAN WEEL","VW 2001","19910601","19910601","N.v.t.",,"open wagen"
"Aanhangwagen","WG35YK","VAN WEEL","VW 2001","19910726","19910726","N.v.t.",,"open wagen"
"Aanhangwagen","WG36DX","VAN WEEL","VW 2001 VV","19910305","19910305","N.v.t.",,"open wagen"
"Aanhangwagen","WG43DX","VAN WEEL","VW 2001","19910305","19910305","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG44YK","VAN WEEL","VW 2001","19910726","19910726","N.v.t.",,"open wagen"
"Aanhangwagen","WG45VS","VAN WEEL","VW 2001","19910716","19910716","N.v.t.",,"open wagen"
"Aanhangwagen","WG47DD","VAN WEEL","VW 2001","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG49DD","VAN WEEL","VW 2001","19910220","19910220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG54VV","VAN WEEL","VW 2001 VV","19910717","19910717","N.v.t.",,"open wagen"
"Aanhangwagen","WG58RS","VAN WEEL","VW 2001","19910611","19910611","N.v.t.",,"open wagen"
"Aanhangwagen","WG60GX","VAN WEEL","VW 2001 VV","19910403","19910403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG65PD","VAN WEEL","VW 2001","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG67PD","VAN WEEL","VW 2001","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG73PD","VAN WEEL","VW 2001","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG74ZH","VAN WEEL","VW 2001","19910809","19910809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG76HR","VAN WEEL","VW 2001","19910415","19910415","N.v.t.",,"open wagen"
"Aanhangwagen","WG84RG","VAN WEEL","VW 2001","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG90PX","VAN WEEL","VW 2001 VV","19910529","19910529","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG91PX","VAN WEEL","VW 2001","19910529","19910529","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG93GF","VAN WEEL","VW 2001 VV","19910321","19910321","N.v.t.",,"open wagen"
"Aanhangwagen","WG97XH","VAN WEEL","VW 2001","19910723","19910723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH01HK","VAN WEEL","VW 2001","19911203","19911203","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH01JH","VAN WEEL","VW 2001 VV","19920103","19920103","N.v.t.",,"open wagen"
"Aanhangwagen","WH05XJ","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH17BG","VAN WEEL","VW 2001","19910903","19910903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH17FV","VAN WEEL","VW 2001","19911018","19911018","N.v.t.",,"open wagen"
"Aanhangwagen","WH19VZ","VAN WEEL","VW 2001 VV","19920515","19920515","N.v.t.",,"open wagen"
"Aanhangwagen","WH25ST","VAN WEEL","VW 2001 VV","19920408","19920408","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH30LJ","VAN WEEL","VW 2001","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH32VT","VAN WEEL","VW 2001","19920514","19920514","N.v.t.",,"open wagen"
"Aanhangwagen","WH42KP","VAN WEEL","VW 2001 VV","19920129","19920129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH43SV","VAN WEEL","VW 2001 VV","19920409","19920409","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH47BR","VAN WEEL","VW 2001","19910912","19910912","N.v.t.",,"open wagen"
"Aanhangwagen","WH50FV","VAN WEEL","VW 2001","19911018","19911018","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH51LD","VAN WEEL","VW 2001","19920206","19920206","N.v.t.",,"resteelwagen"
"Aanhangwagen","WH54GV","VAN WEEL","VW 2001 VV","19911120","19911120","N.v.t.",,"open wagen"
"Aanhangwagen","WH55FV","VAN WEEL","VW 2001","19911018","19911018","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH56KB","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH56LD","VAN WEEL","VW 2001 VV","19920206","19920206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH57KB","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH60LD","VAN WEEL","VW 2001 VV","19920206","19920206","N.v.t.",,"open wagen"
"Aanhangwagen","WH62FV","VAN WEEL","VW 2001","19911018","19911018","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH62NV","VAN WEEL","VW 2001","19920304","19920304","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH64LS","VAN WEEL","VW 2001","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH65ZB","VAN WEEL","VW 2001","19920609","19920609","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH66TX","VAN WEEL","VW 2001","19920507","19920507","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH68LS","VAN WEEL","VW 2001 VV","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH70KD","VAN WEEL","VW 2001 VV","19920123","19920123","N.v.t.",,"open wagen"
"Aanhangwagen","WH71KB","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH74FP","VAN WEEL","VW 2001","19911016","19911016","N.v.t.",,"open wagen"
"Aanhangwagen","WH78FP","VAN WEEL","VW 2001","19911016","19911016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH80JZ","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH80LS","VAN WEEL","VW 2001 VV","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH80XH","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH84XH","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH85GL","VAN WEEL","VW 2001","19911113","19911113","N.v.t.",,"open wagen"
"Aanhangwagen","WH86FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH87FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH87GH","VAN WEEL","VW 2001","19911107","19911107","N.v.t.",,"open wagen"
"Aanhangwagen","WH88FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH89FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH93XH","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH98BP","VAN WEEL","VW 2001","19910911","19910911","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH99KB","VAN WEEL","VW 2001","19920123","19920123","N.v.t.",,"open wagen"
"Aanhangwagen","WJ04NY","VAN WEEL","VW 2001","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WJ11RZ","VAN WEEL","VW 2001","19930210","19930210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ17GD","VAN WEEL","VW 2001","19920728","19920728","N.v.t.",,"open wagen"
"Aanhangwagen","WJ19GD","VAN WEEL","VW 2001","19920728","19920728","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ23KX","VAN WEEL","VW 2001","19921020","19921020","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ25SJ","VAN WEEL","VW 2001","19930211","19930211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ29XS","VAN WEEL","VW 2001 VV","19930406","19930406","N.v.t.",,"open wagen"
"Aanhangwagen","WJ30JV","VAN WEEL","VW 2001","19920925","19920925","N.v.t.",,"open wagen"
"Aanhangwagen","WJ30LV","VAN WEEL","VW 2001","19921113","19921113","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ30VJ","VAN WEEL","VW 2001","19930310","19930310","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ31FX","VAN WEEL","VW 2001","19920724","19920724","N.v.t.",,"open wagen"
"Aanhangwagen","WJ33LP","VAN WEEL","VW 2001","19921105","19921105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ33LT","VAN WEEL","VW 2001 VV","19921110","19921110","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35JV","VAN WEEL","VW 2001","19920925","19920925","N.v.t.",,"open wagen"
"Aanhangwagen","WJ37VK","VAN WEEL","VW 2001 VV","19930311","19930311","N.v.t.",,"open wagen"
"Aanhangwagen","WJ41KZ","VAN WEEL","VW 2001 VV","19921022","19921022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ42LJ","VAN WEEL","VW 2001 VV","19921030","19921030","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ45GG","VAN WEEL","VW 2001","19920731","19920731","N.v.t.",,"open wagen"
"Aanhangwagen","WJ48NB","VAN WEEL","VW 2001","19921118","19921118","N.v.t.",,"open wagen"
"Aanhangwagen","WJ49RK","VAN WEEL","VW 2001","19930129","19930129","N.v.t.",,"open wagen"
"Aanhangwagen","WJ51SG","VAN WEEL","VW 2001","19930210","19930210","N.v.t.",,"open wagen"
"Aanhangwagen","WJ55KS","VAN WEEL","VW 2001 VV","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ58KJ","VAN WEEL","VW 2001 AT","19921013","19921013","N.v.t.",,"open wagen"
"Aanhangwagen","WJ60JB","VAN WEEL","VW 2001","19920908","19920908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ61JB","VAN WEEL","VW 2001","19920908","19920908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ62NG","VAN WEEL","VW 2001 VV","19921127","19921127","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ67VJ","VAN WEEL","VW 2001 VV","19930310","19930310","N.v.t.",,"open wagen"
"Aanhangwagen","WJ68LD","VAN WEEL","VW 2001","19921027","19921027","N.v.t.",,"open wagen"
"Aanhangwagen","WJ69YZ","VAN WEEL","VW 2001","19930428","19930428","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ71BR","VAN WEEL","VW 2001","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WJ71LD","VAN WEEL","VW 2001","19921027","19921027","N.v.t.",,"open wagen"
"Aanhangwagen","WJ74LD","VAN WEEL","VW 2001","19921027","19921027","N.v.t.",,"open wagen"
"Aanhangwagen","WJ75GV","VAN WEEL","VW 2001","19920807","19920807","N.v.t.",,"open wagen"
"Aanhangwagen","WJ77VF","VAN WEEL","VW 2001 VV","19930304","19930304","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ78LL","VAN WEEL","VW 2001","19921104","19921104","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79LD","VAN WEEL","VW 2001","19921027","19921027","N.v.t.",,"open wagen"
"Aanhangwagen","WJ81BY","VAN WEEL","VW 2001","19920630","19920630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ82YH","VAN WEEL","VW 2001 VV","19930415","19930415","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WJ85NX","VAN WEEL","VW 2001","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WJ87NV","VAN WEEL","VW 2001","19921210","19921210","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ90GV","VAN WEEL","VW 2001 VV","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WJ93KS","VAN WEEL","VW 2001","19921016","19921016","N.v.t.",,"open wagen"
"Aanhangwagen","WJ94NX","VAN WEEL","VW 2001","19921214","19921214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ95LK","VAN WEEL","VW 2001","19921104","19921104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ98GB","VAN WEEL","VW 2001 AT","19920728","19920728","N.v.t.",,"open wagen"
"Aanhangwagen","WJZF98","VAN WEEL","VW 2001","19870709","20031010","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK08YP","VAN WEEL","VW 2001","19940214","19940214","N.v.t.",,"open wagen"
"Aanhangwagen","WK13YX","VAN WEEL","VW 2001 VV","19940221","19940221","N.v.t.",,"open wagen"
"Aanhangwagen","WK16TJ","VAN WEEL","VW 2001 VV","19931202","19931202","N.v.t.",,"open wagen"
"Aanhangwagen","WK18PV","VAN WEEL","VW 2001","19931013","19931013","N.v.t.",,"open wagen"
"Aanhangwagen","WK19RZ","VAN WEEL","VW 2001","19931108","19931108","N.v.t.",,"open wagen"
"Aanhangwagen","WK21KK","VAN WEEL","VW 2001","19930722","19930722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK23PL","VAN WEEL","VW 2001","19931004","19931004","N.v.t.",,"open wagen"
"Aanhangwagen","WK26NL","VAN WEEL","VW 2001 VV","19930902","19930902","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK27NL","VAN WEEL","VW 2001 VV","19930902","19930902","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK29NL","VAN WEEL","VW 2001 VV","19930902","19930902","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK35DZ","VAN WEEL","VW 2001 VV","19930603","19930603","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK36VH","VAN WEEL","VW 2001","19940111","19940111","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK37LL","VAN WEEL","VW 2001","19930806","19930806","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK39PX","VAN WEEL","VW 2001 VV","19931014","19931014","N.v.t.",,"open wagen"
"Aanhangwagen","WK39SN","VAN WEEL","VW 2001","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK42VH","VAN WEEL","VW 2001 VV","19940111","19940111","N.v.t.",,"open wagen"
"Aanhangwagen","WK45DZ","VAN WEEL","VW 2001 VV","19930603","19930603","N.v.t.",,"open wagen"
"Aanhangwagen","WK50LG","VAN WEEL","VW 2001","19930804","19930804","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK53JY","VAN WEEL","VW 2001","19930714","19930714","N.v.t.",,"open wagen"
"Aanhangwagen","WK62SX","VAN WEEL","VW 2001 VV","19931125","19931125","N.v.t.",,"open wagen"
"Aanhangwagen","WK74TP","VAN WEEL","VW 2001","19931207","19931207","N.v.t.",,"open wagen"
"Aanhangwagen","WK76SX","VAN WEEL","VW 2001 VV","19931125","19931125","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK77NF","VAN WEEL","VW 2001","19930827","19930827","N.v.t.",,"open wagen"
"Aanhangwagen","WK79YT","VAN WEEL","VW 2001 VV","19940218","19940218","N.v.t.",,"open wagen"
"Aanhangwagen","WK81SN","VAN WEEL","VW 2001 VV","19931119","19931119","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK86VG","VAN WEEL","VW 2001","19940111","19940111","N.v.t.",,"open wagen"
"Aanhangwagen","WK89FD","VAN WEEL","VW 2001","19930604","19930604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK91FD","VAN WEEL","VW 2001","19930604","19930604","N.v.t.",,"open wagen"
"Aanhangwagen","WK94FP","VAN WEEL","VW 2001","19930608","19930608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK96GG","VAN WEEL","VW 2001","19930611","19930611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK97GG","VAN WEEL","VW 2001","19930611","19930611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK98SN","VAN WEEL","VW 2001","19931122","19931122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL01PS","VAN WEEL","VW 2001","19940624","19940624","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL04XN","VAN WEEL","VW 2001","19940928","19940928","N.v.t.",,"open wagen"
"Aanhangwagen","WL05VZ","VAN WEEL","VW 2001","19940922","19940922","N.v.t.",,"open wagen"
"Aanhangwagen","WL08SJ","VAN WEEL","VW 2001 VV","19940721","19940721","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL10KV","VAN WEEL","VW 2001","19940601","19940601","N.v.t.",,"open wagen"
"Aanhangwagen","WL14KV","VAN WEEL","VW 2001","19940601","19940601","N.v.t.",,"open wagen"
"Aanhangwagen","WL16KV","VAN WEEL","VW 2001","19940601","19940601","N.v.t.",,"open wagen"
"Aanhangwagen","WL19GY","VAN WEEL","VW 2001","19940429","19940429","N.v.t.",,"open wagen"
"Aanhangwagen","WL22KV","VAN WEEL","VW 2001","19940601","19940601","N.v.t.",,"open wagen"
"Aanhangwagen","WL30ZN","VAN WEEL","VW 2001","19941122","19941122","N.v.t.",,"gesloten opbouw"
