"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VSTT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20231221","20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20001115","20001115","Geen verstrekking in Open Data",,"Ja",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2023-12-21T00:00:00.000","2023-06-13T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJNZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240813","20030711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNTV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20201212","20181128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2315","1420","660","1300","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,"995",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2019","Logisch","00","Nee","2020-12-12T00:00:00.000","2018-11-28T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSTT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20190202","20071116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20001117","20001117","Geen verstrekking in Open Data",,"Nee",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2018","Logisch","00","Ja","2019-02-02T00:00:00.000","2007-11-16T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VVFF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250423","20230421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-04-21T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSTF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250307","20180910",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-09-10T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGDN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240625","20170930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2017-09-30T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGSR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250115","20031006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1500","2315","1600","675","1300","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"815",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2003-10-06T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BNZG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240724","20160229",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1432","2250","1532","716","1300","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"818",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2016-02-29T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRGL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240719","20140703",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20041108","20041108","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-07-03T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VVFF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240801","20230927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-09-27T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTPH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240703","20050629",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDRP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250412","20180416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2215","1503","700","1300","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,"812",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-04-16T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BPKX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20190903","20120302",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040722","20040722","Geen verstrekking in Open Data",,"Nee",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2018","Logisch","00","Ja","2019-09-03T00:00:00.000","2012-03-02T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKSB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20190324","20051115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20031205","20031205","Geen verstrekking in Open Data",,"Nee",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2018","Logisch","00","Ja","2019-03-24T00:00:00.000","2005-11-15T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BNZN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240730","20040730",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKGP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240420","20210720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2021-07-20T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VFF8","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240912","20210707","7476","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20070227","20070227","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Nee","2024-09-12T00:00:00.000","2021-07-07T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BVJN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20241001","20110127","8807","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1432","2250","1532","716","1300","20051027","20051027","Geen verstrekking in Open Data",,"Ja",,"818",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2024-10-01T00:00:00.000","2011-01-27T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BVRX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250315","20240316","7725","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-16T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGJB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20231114","20221115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20021126","20021126","Geen verstrekking in Open Data",,"Nee",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2022-11-15T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJST","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240918","20080319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2008-03-19T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKLF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250518","20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20031021","20031021","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2024-03-09T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBZS","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250328","20020328",,"veewagen","3","N.v.t.","N.v.t.","4","1997","1460","2215","1560","660","1300","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGJB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20241030","20021212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVDL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20240919","20110326","9671","gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1489","2250","1589","744","1300","20050906","20050906","Geen verstrekking in Open Data",,"Ja",,"761",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-03-26T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXGH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240621","20200619","8084","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1432","2250","1532","716","1300","20060217","20060217","Geen verstrekking in Open Data",,"Ja",,"818",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-06-19T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BPTZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20240621","20230930",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-09-30T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
