"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L108FP","Personenauto","AUDI","AUDI S4","20240816",,"6302","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1710","2305","1810","750","1900","20090430","20210624","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","183","M1",,,,"2305","B8",,"e1*2001/116*0430*11","ACAKAQ1","QD7B5007R8K807MG","0","0.14","282","Ja","Nee",,"Nee","4275","0",,"2023","Geen oordeel","05","Nee","2024-08-16T00:00:00.000",,"2009-04-30T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L968GB","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240904",,"8076","sedan","5","BLAUW","Niet geregistreerd","4","1984","1498","1915","1598","710","1300","20040322","20210506","Geen verstrekking in Open Data",,"Nee","205",,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1915",,"G3 gasinstallatie",,,,,"0.06","265","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-09-04T00:00:00.000",,"2004-03-22T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L978NH","Personenauto","AUDI","AUDI S4 CABRIO QUATTRO4,2","20230725",,"21840","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1905","2317","2005",,,"20040901","20210622","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2317","8H",,,,,,"0.13","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2004-09-01T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N634FH","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241024","20210923","8578","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1380","1955","1480","740","1300","20031112","20210923","Geen verstrekking in Open Data",,"Nee","214",,,,,,"5","4",,,,,,"M1",,,,"1955",,,,,,,"0.07","265","Ja","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Nee","2024-10-24T00:00:00.000","2021-09-23T00:00:00.000","2003-11-12T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N893NL","Personenauto","AUDI","8D AUDI S4","20221129",,"16940","sedan","5","GRIJS","Niet geregistreerd","6","2671","1485","2060","1585","750","1700","20020114","20211122","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","173","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e1*93/81*0013*13","LAGBQ1","QM6EF0R92S5P","1","0.12","261","Ja","Nee",,"Nee","3790","0",,"2022","Geen oordeel","05","Nee","2022-11-29T00:00:00.000",,"2002-01-14T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P622DS","Personenauto","AUDI","AUDI S4","20241101",,"2757","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1680","2275","1780","750","1900","20090323","20221219","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,"183","M1",,,,"2275","B8",,"e1*2001/116*0430*10","ACAKAQ1","QM6B4006R8K927MG","0","0.14","282","Ja","Nee",,"Nee","4245",,,"2023","Geen oordeel","05","Nee","2024-11-01T00:00:00.000",,"2009-03-23T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ707Z","Personenauto","AUDI","AUDI S4","20231117",,"19128","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20031024","20170706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2270",,,,,,,"0.14","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2003-10-24T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK473N","Personenauto","AUDI","AUDI S4","20230313",,"21594","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780",,,"20040316","20170724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2255",,,,,,,"0.14","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-13T00:00:00.000",,"2004-03-16T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR722H","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20230401",,"1816","sedan","5","ZWART","Niet geregistreerd","6","2393","1460","2035","1560","750","1600","20040720","20170823","Geen verstrekking in Open Data","45751","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2035","8E",,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-01T00:00:00.000",,"2004-07-20T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R472ZR","Personenauto","AUDI","AUDI S4",,,"18367","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20100907","20221220","Geen verstrekking in Open Data","75318","Nee","250",,,,,,"4","4","0","0",,"0","183","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*16","ACAKAQ1","QD7B5007R8K927MGEM0","0","0.13","282","Ja","Nee",,"Nee","4290","0",,"2023","Geen oordeel","05","Nee",,,"2010-09-07T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB292N","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240630",,"11076","sedan","5","ZWART","Niet geregistreerd","4","1781","1430","2005","1530","750","1600","20011213","20171018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2005","8E",,,,,,"0.07","266","Ja","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2001-12-13T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF797K","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20230525",,"9675","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1435","2010","1535","750","1600","20020404","20171103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2010","8E",,,,,,"0.06","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2002-04-04T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH903B","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20230712",,"9198","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1375","1950","1475","730","1300","20030606","20171124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1950","8E",,,,,,"0.07","264","Ja","Nee",,"Nee","3295",,,"2022","Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"2003-06-06T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT441G","Personenauto","AUDI","AUDI S4","20230202",,"6117","sedan","5","BLAUW","Niet geregistreerd","6","2995","1660","2235","1760","750","1900","20090512","20180125","Geen verstrekking in Open Data","92421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2235","B8",,"e1*2001/116*0430*11","LCAKAQ1","QD7B5007R8K927MG","0","0.14","282","Ja","Nee",,"Nee","4205","0",,"2022","Geen oordeel","05","Nee","2023-02-02T00:00:00.000",,"2009-05-12T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK157X","Personenauto","AUDI","AUDI S4","20230223",,"19630","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20100816","20180420","Geen verstrekking in Open Data","73730","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*16","ACAKAQ1","QD7B5007R8K927MGEM0","0","0.13","282","Ja","Nee",,"Nee","4290","0",,"2023","Geen oordeel","05","Nee","2023-02-23T00:00:00.000",,"2010-08-16T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL302X","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20221021",,"9746","sedan","5","GRIJS","Niet geregistreerd","4","1781","1445","2020","1545","750","1600","20040519","20181229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2020","8E",,,,,,"0.08","265","Ja","Nee",,"Nee","3665",,,"2022","Geen oordeel","05","Nee","2022-10-21T00:00:00.000",,"2004-05-19T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ763X","Personenauto","AUDI","AUDI S4","20231209",,"21690","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1785","2270","1885",,,"20040302","20190128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2270",,,,,,,"0.13","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2004-03-02T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNTJ73","Personenauto","AUDI","8D AUDI S4","20240808",,"15749","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Ja","Nee",,"Nee","3820","0",,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV174G","Personenauto","AUDI","AUDI S4","20240717",,"1991","sedan","5","ZWART","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20101015","20190321","Geen verstrekking in Open Data","83556","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2250","B8",,"e1*2001/116*0430*17","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Ja","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Nee","2024-07-17T00:00:00.000",,"2010-10-15T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZDJ24","Personenauto","AUDI","8D AUDI S4","20230611",,"19827","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990312","19990312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Ja","Nee",,"Nee","3820","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPZ57","Personenauto","AUDI","8D AUDI S4","20230515",,"16707","sedan","5","GROEN","Niet geregistreerd","6","2671","1515","2060","1615","750","1700","19990408","19990408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e1*98/14*0013*16","LAGBQ1","QM6EF0R92S5P","1","0.12","261","Ja","Nee",,"Nee","3790","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF463N","Personenauto","AUDI","AUDI S4","20230523",,"14166","stationwagen","5","BLAUW","Niet geregistreerd","6","2496","1655","2230","1755","750","1800","20040623","20190507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2230",,,,,,,"0.08","266","Ja","Nee",,"Nee","4075",,,"2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2004-06-23T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG149K","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20221207",,"8078","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1445","2020","1545","750","1500","20020527","20190521","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"schutbord","2020","8E",,,,,,"0.07","266","Ja","Nee",,"Nee","3565",,,"2023","Geen oordeel","05","Nee","2022-12-07T00:00:00.000",,"2002-05-27T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGGD01","Personenauto","AUDI","8D AUDI S4",,,"17257","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990429","19990429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Ja","Ja",,"Nee","3820","0",,"2023","Logisch","00","Nee",,,"1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV178R","Personenauto","AUDI","AUDI S4","20240614","20240423","7295","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20110905","20180628","Geen verstrekking in Open Data","98277","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*16","ACAKAQ1","QD7B5007R8K927MGEM0","0","0.13","282","Ja","Nee",,"Nee","4290","0",,"2024","Geen oordeel","05","Nee","2024-06-14T00:00:00.000","2024-04-23T00:00:00.000","2011-09-05T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X627JK","Personenauto","AUDI","AUDI S4","20241124","20240404","21154","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1817","2305","1917",,,"20040309","20231125","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"458","178","M1",,,,"2305",,,"e1*2001/116*0151*08","ABBKQ1","QA6LC0R8E80R","0","0.13","266","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-24T00:00:00.000","2024-04-04T00:00:00.000","2004-03-09T00:00:00.000","2023-11-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
