"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","41MHKL","MV AGUSTA","BRUTALE 800","20140616","20170320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MJGZ","MV AGUSTA","BRUTALE 800","20160128","20200904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MKHJ","MV AGUSTA","BRUTALE 800","20190330","20190330","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","41MLNT","MV AGUSTA","F3 675","20120622","20200303","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","41MNGD","MV AGUSTA","BRUTALE 675","20130204","20210630","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","41MNGP","MV AGUSTA","BRUTALE 800","20200829","20200829","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","42MHTT","MV AGUSTA","BRUTALE 675","20121122","20170930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MJDP","MV AGUSTA","F4 BRUTALE 989 R","20090320","20180518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MJSL","MV AGUSTA","BRUTALE 1090","20150512","20180606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MNJB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200925","20200925","N.v.t.","21890","Niet geregistreerd"
"Motorfiets","42MPSN","MV AGUSTA","DRAGSTER ROSSO","20211023","20211023","N.v.t.","16907","Niet geregistreerd"
"Motorfiets","42MPVG","MV AGUSTA","TURISMO VELOCE LUSSO","20220121","20220121","N.v.t.","26907","Niet geregistreerd"
"Motorfiets","42MRJD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150518","20230714","N.v.t.","15389","Niet geregistreerd"
"Motorfiets","42MRXN","MV AGUSTA","DRAGSTER RR","20220902","20220902","N.v.t.","27059","Niet geregistreerd"
"Motorfiets","42MRXV","MV AGUSTA","F4 RR ABS","20130618","20220907","N.v.t.","28700","Niet geregistreerd"
"Motorfiets","42MSBS","MV AGUSTA","BRUTALE 800","20130405","20240503","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","42MTKN","MV AGUSTA","BRUTALE 800RR","20150713","20240312","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","43MBNK","MV AGUSTA","BRUTALE","20120503","20120503","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","43MBPR","MV AGUSTA","BRUTALE R","20120607","20120607","N.v.t.","15950","Niet geregistreerd"
"Motorfiets","43MFLH","MV AGUSTA","BRUTALE 800","20150110","20150110","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","43MKFR","MV AGUSTA","BRUTALE 1090 RR","20091126","20190301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MLJH","MV AGUSTA","BRUTALE 800 DRAGSTER","20140619","20210618","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","43MNDL","MV AGUSTA","STRADALE 800","20150514","20210702","N.v.t.","14989","Niet geregistreerd"
"Motorfiets","43MNKP","MV AGUSTA","F3 675","20140715","20201030","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","43MPSN","MV AGUSTA","BRUTALE ROSSO","20211023","20211023","N.v.t.","15157","Niet geregistreerd"
"Motorfiets","43MPXP","MV AGUSTA","BRUTALE R","20120621","20220301","N.v.t.","14574","Niet geregistreerd"
"Motorfiets","43MRKB","MV AGUSTA","TURISMO VELOCE LUSSO","20180822","20230728","N.v.t.","18579","Niet geregistreerd"
"Motorfiets","43MRXN","MV AGUSTA","DRAGSTER RR","20220902","20220902","N.v.t.","27059","Niet geregistreerd"
"Motorfiets","43MRZD","MV AGUSTA","BRUTALE S","20050415","20230520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBLN","MV AGUSTA","BRUTALE 990 R","20111005","20120411","N.v.t.","17700","Niet geregistreerd"
"Motorfiets","44MDNF","MV AGUSTA","F3 800","20130817","20130817","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","44MGHL","MV AGUSTA","F3 800","20160203","20160203","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","44MGSX","MV AGUSTA","BRUTALE 800 DRAGSTER","20160603","20160603","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","44MHGX","MV AGUSTA","BRUTALE 675","20130523","20170626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MLJH","MV AGUSTA","BRUTALE","20110517","20200225","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","44MPVT","MV AGUSTA","BRUTALE ROSSO","20220127","20220127","N.v.t.","15157","Niet geregistreerd"
"Motorfiets","44MSKL","MV AGUSTA","BRUTALE 800 DRAGSTER","20140718","20230303","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","44MSXH","MV AGUSTA","TURISMO VELOCE","20150813","20230606","N.v.t.","17752","Niet geregistreerd"
"Motorfiets","45MBTS","MV AGUSTA","F3 675","20120824","20120824","N.v.t.","14250","Niet geregistreerd"
"Motorfiets","45MDNK","MV AGUSTA","BRUTALE","20130824","20130824","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","45MFRX","MV AGUSTA","F3 675","20150414","20150414","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","45MGSX","MV AGUSTA","TURISMO VELOCE","20160621","20160621","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","45MGXV","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150612","20160929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHDK","MV AGUSTA","BRUTALE 675","20120720","20161011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MJZN","MV AGUSTA","BRUTALE 675","20130612","20180821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MKNV","MV AGUSTA","BRUTALE 675","20120711","20190520","N.v.t.","10188","Niet geregistreerd"
"Motorfiets","45MLPS","MV AGUSTA","STRADALE 800","20150401","20200529","N.v.t.","15589","Niet geregistreerd"
"Motorfiets","45MLZZ","MV AGUSTA","STRADALE 800","20150304","20200630","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","45MNHS","MV AGUSTA","F3 675","20120924","20200918","N.v.t.","13503","Niet geregistreerd"
"Motorfiets","45MNNP","MV AGUSTA","BRUTALE","20120516","20201224","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","45MSDR","MV AGUSTA","BRUTALE 800 DRAGSTER","20150310","20240505","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","45MTBZ","MV AGUSTA","BRUTALE 800 DRAGSTER","20160420","20230708","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","45MTKL","MV AGUSTA","BRUTALE 800","20150922","20231012","N.v.t.","14783","Niet geregistreerd"
"Motorfiets","45MVBD","MV AGUSTA","F3 RR","20240413","20240413","N.v.t.","19100","Niet geregistreerd"
"Motorfiets","46MDJZ","MV AGUSTA","BRUTALE 800","20130625","20130625","N.v.t.","12890","Niet geregistreerd"
"Motorfiets","46MDXG","MV AGUSTA","F4 BRUTALE 989 R","20100505","20140326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MFDD","MV AGUSTA","BRUTALE 675","20150723","20150723","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","46MFZS","MV AGUSTA","BRUTALE 800 DRAGSTER","20150710","20150710","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","46MGDT","MV AGUSTA","BRUTALE 675","20120802","20150903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MHSG","MV AGUSTA","F3 675","20161010","20170531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MJVK","MV AGUSTA","BRUTALE 800","20170213","20180713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MLKV","MV AGUSTA","BRUTALE 1000 SERIE ORO","20200205","20200205","N.v.t.","48990","Niet geregistreerd"
"Motorfiets","46MLVP","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150811","20200606","N.v.t.","15389","Niet geregistreerd"
"Motorfiets","46MRGJ","MV AGUSTA","BRUTALE 800","20140804","20220402","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","46MRPG","MV AGUSTA","RUSH 1000","20201208","20220610","N.v.t.","38489","Niet geregistreerd"
"Motorfiets","46MSTT","MV AGUSTA","BRUTALE 800 RR","20160620","20230519","N.v.t.","15389","Niet geregistreerd"
"Motorfiets","46MTVS","MV AGUSTA","BRUTALE 800 DRAGSTER","20140404","20240316","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","46YD86","MV AGUSTA","350 SPORT B ELETTRONICA","19741008","20180517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MBKV","MV AGUSTA","F4-1000","20040419","20120329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MFDD","MV AGUSTA","BRUTALE 800","20140528","20140528","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","47MHBN","MV AGUSTA","RIVALE 800","20160917","20160917","N.v.t.","15090","Niet geregistreerd"
"Motorfiets","47MNLT","MV AGUSTA","BRUTALE 800","20140217","20210417","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","47MRST","MV AGUSTA","RUSH","20220825","20220825","N.v.t.","44459","Niet geregistreerd"
"Motorfiets","47MRXT","MV AGUSTA","BRUTALE 800","20130426","20230419","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","48MHVG","MV AGUSTA","F3 675","20140304","20170704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MJXL","MV AGUSTA","BRUTALE 1090 RR","20091104","20190301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MLDK","MV AGUSTA","F3 800","20140611","20190823","N.v.t.","12914","Niet geregistreerd"
"Motorfiets","48MLLX","MV AGUSTA","BRUTALE 800","20130313","20200509","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","48MLVJ","MV AGUSTA","F4 BRUTALE 989 R","20090827","20200718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MNGG","MV AGUSTA","BRUTALE RR ABS","20171221","20200821","N.v.t.","20413","Niet geregistreerd"
"Motorfiets","48MSPH","MV AGUSTA","BRUTALE 800 DRAGSTER","20150429",,"N.v.t.","13089","Niet geregistreerd"
"Motorfiets","48MSTH","MV AGUSTA","BRUTALE ROSSO","20230513","20230513","N.v.t.","15959","Niet geregistreerd"
"Motorfiets","49MBGZ","MV AGUSTA","SPORT F4 750S","20020911","20120420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MDFB","MV AGUSTA","BRUTALE 675","20130329","20130329","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","49MJRZ","MV AGUSTA","RIVALE 800","20150604","20180818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MKVR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20190627","20190627","N.v.t.","23390","Niet geregistreerd"
"Motorfiets","49MKXD","MV AGUSTA","BRUTALE 800","20130705","20200807","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","49MLBP","MV AGUSTA","F3 800","20190731","20190731","N.v.t.","21190","Niet geregistreerd"
"Motorfiets","49MLVZ","MV AGUSTA","BRUTALE 800 RR","20200605","20200605","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","49MRHJ","MV AGUSTA","BRUTALE 800","20130422","20230317","N.v.t.","12890","Niet geregistreerd"
"Bromfiets","50FZS5","MV AGUSTA","Liberty America","19731231","20060808","N.v.t.",,"N.v.t."
"Motorfiets","50MDVZ","MV AGUSTA","BRUTALE 800 DRAGSTER","20140328","20140328","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","50MGRD","MV AGUSTA","BRUTALE","20110908","20160712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MHXB","MV AGUSTA","BRUTALE 800","20130528","20170726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MJNH","MV AGUSTA","BRUTALE 800 RR","20180420","20180420","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","50MNBB","MV AGUSTA","BRUTALE 800","20190523","20200704","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","50MNDJ","MV AGUSTA","BRUTALE  RR","20151014","20200721","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","50MPTK","MV AGUSTA","DRAGSTER RR","20210428","20211111","N.v.t.","19500","Niet geregistreerd"
"Motorfiets","50MRDT","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170614","20230407","N.v.t.","22089","Niet geregistreerd"
"Motorfiets","50MSHJ","MV AGUSTA","F3 675","20120704","20230530","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","50MTKF","MV AGUSTA","SUPERVELOCE","20220930",,"N.v.t.","24698","Niet geregistreerd"
"Motorfiets","51MDRH","MV AGUSTA","F3 675","20121015","20131105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MKZJ","MV AGUSTA","RIVALE 800","20160101","20190711","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","51MLTL","MV AGUSTA","BRUTALE 800 RR","20200518","20200518","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","51MRGG","MV AGUSTA","F3 675","20120315","20230317","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","51MRSR","MV AGUSTA","BRUTALE 800","20160706","20231026","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","51MTPD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200709",,"N.v.t.","21489","Niet geregistreerd"
"Motorfiets","51MVBG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170707","20240411","N.v.t.","17489","Niet geregistreerd"
"Motorfiets","51MVDR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200408","20240425","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","52MBLJ","MV AGUSTA","BRUTALE R","20120413","20120413","N.v.t.","15950","Niet geregistreerd"
"Motorfiets","52MBTS","MV AGUSTA","F3 675","20120824","20120824","N.v.t.","14250","Niet geregistreerd"
"Motorfiets","52MBVN","MV AGUSTA","BRUTALE 675","20120928","20120928","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","52MDGP","MV AGUSTA","BRUTALE 800","20130426","20130426","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","52MDPZ","MV AGUSTA","F4 R","20121015","20131021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MDRK","MV AGUSTA","BRUTALE 800","20140325","20140325","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","52MFNZ","MV AGUSTA","BRUTALE 800","20150306","20150306","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","52MFPX","MV AGUSTA","BRUTALE 800","20150714","20150714","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","52MHPV","MV AGUSTA","BRUTALE 675","20121213","20180907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MHSH","MV AGUSTA","F4 BRUTALE 989 R","20090730","20180511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MHZD","MV AGUSTA","F3 800","20170811","20170811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MJRJ","MV AGUSTA","RVS#1","20180526","20180526","N.v.t.","40900","Niet geregistreerd"
"Motorfiets","52MKJS","MV AGUSTA","BRUTALE 800","20130412","20190220","N.v.t.","12890","Niet geregistreerd"
"Motorfiets","52MKLB","MV AGUSTA","BRUTALE","20130124","20190413","N.v.t.","14052","Niet geregistreerd"
"Motorfiets","52MLJT","MV AGUSTA","STRADALE 800","20160705","20200118","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","52MPSG","MV AGUSTA","TURISMO VELOCE","20150715","20220204","N.v.t.","17689","Niet geregistreerd"
"Motorfiets","52MPXV","MV AGUSTA","BRUTALE 800","20130506","20220205","N.v.t.","11612","Niet geregistreerd"
"Motorfiets","52MRST","MV AGUSTA","BRUTALE 800 ABS","20150417",,"N.v.t.","13989","Niet geregistreerd"
"Motorfiets","52MSHL","MV AGUSTA","F3 RR","20211014",,"N.v.t.","24698","Niet geregistreerd"
"Motorfiets","52MSVN","MV AGUSTA","BRUTALE 1000 RR","20230527","20230527","N.v.t.","38859","Niet geregistreerd"
"Motorfiets","52MSXS","MV AGUSTA","F3 800","20200629","20230612","N.v.t.","19388","Niet geregistreerd"
"Motorfiets","53MBND","MV AGUSTA","F3 675","20120507","20120507","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","53MBXR","MV AGUSTA","BRUTALE 990 R","20130703","20130703","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","53MDZR","MV AGUSTA","BRUTALE","20110802","20140423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MFVR","MV AGUSTA","F3 675","20120328","20150528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MFZP","MV AGUSTA","F4 RR ABS","20180526","20180526","N.v.t.","29990","Niet geregistreerd"
"Motorfiets","53MGZN","MV AGUSTA","TURISMO VELOCE","20160824","20160824","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","53MHHK","MV AGUSTA","TURISMO VELOCE","20170216","20170216","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","53MLHN","MV AGUSTA","RAPTOR 1000","20020619","20191101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MLPN","MV AGUSTA","BRUTALE 800","20160401","20200313","N.v.t.","14489","Niet geregistreerd"
"Motorfiets","53MNFS","MV AGUSTA","TURISMO VELOCE","20150619","20200812","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","53MNHG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200911","20200911","N.v.t.","21490","Niet geregistreerd"
"Motorfiets","53MNSP","MV AGUSTA","BRUTALE 800","20130508","20210326","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","53MPLS","MV AGUSTA","BRUTALE RR","20210812","20210812","N.v.t.","19857","Niet geregistreerd"
"Motorfiets","54MDDB","MV AGUSTA","BRUTALE 800","20130322","20130322","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","54MFJD","MV AGUSTA","BRUTALE 675","20120717","20140916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MFXN","MV AGUSTA","BRUTALE 990 R","20100426","20150615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MGFH","MV AGUSTA","STRADALE 800","20150930","20150930","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","54MHNN","MV AGUSTA","BRUTALE","20130214","20170429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MJDT","MV AGUSTA","BRUTALE 800","20171102","20171102","N.v.t.","15520","Niet geregistreerd"
"Motorfiets","54MLLB","MV AGUSTA","BRUTALE 675","20130524","20200506","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","54MNZT","MV AGUSTA","BRUTALE 800","20130620","20210426","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","54MRDS","MV AGUSTA","SUPERVELOCE","20220312","20220312","N.v.t.","28559","Niet geregistreerd"
"Motorfiets","55MBPP","MV AGUSTA","F3 675","20130625","20230511","N.v.t.","17576","Niet geregistreerd"
"Motorfiets","55MDDB","MV AGUSTA","BRUTALE 800","20130322","20130322","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","55MDLT","MV AGUSTA","F4 RR","20120321","20130729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MGHB","MV AGUSTA","F3 800","20151212","20151212","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","55MGLH","MV AGUSTA","F3 800","20160519","20160519","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","55MGVF","MV AGUSTA","BRUTALE 800","20160627","20160627","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","55MHJL","MV AGUSTA","F4 BRUTALE 989 R","20090427","20170324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MJNH","MV AGUSTA","F3 800","20180502","20180502","N.v.t.","23490","Niet geregistreerd"
"Motorfiets","55MLKD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20161122","20200103","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","55MNJG","MV AGUSTA","BRUTALE 800","20201014","20201014","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","55MNJL","MV AGUSTA","F3 800","20130917","20201007","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","55MSDG","MV AGUSTA","DRAGSTER RR","20230408","20230408","N.v.t.","23959","Niet geregistreerd"
"Motorfiets","56MGSN","MV AGUSTA","F4 BRUTALE 989 R","20110302","20160607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MLZD","MV AGUSTA","-MV AUGUSTA (I)","20150701","20200627","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","56MNXJ","MV AGUSTA","BRUTALE 675","20150226","20210413","N.v.t.","11988","Niet geregistreerd"
"Motorfiets","56MPGK","MV AGUSTA","RIVALE 800","20170705","20210619","N.v.t.","15398","Niet geregistreerd"
"Motorfiets","56MRTS","MV AGUSTA","BRUTALE 800 RR","20180220",,"N.v.t.","17989","Niet geregistreerd"
"Motorfiets","57MFDD","MV AGUSTA","BRUTALE 800","20140604","20140604","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","57MKSG","MV AGUSTA","F4 BRUTALE 1078 RR","20090715","20220615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MLPF","MV AGUSTA","BRUTALE 675","20140228","20200309","N.v.t.","14517","Niet geregistreerd"
"Motorfiets","57MPHL","MV AGUSTA","DRAGSTER RR","20210625","20210625","N.v.t.","22807","Niet geregistreerd"
"Motorfiets","58MDKG","MV AGUSTA","BRUTALE 800","20130622","20130622","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","58MGBR","MV AGUSTA","BRUTALE 800 DRAGSTER","20150805","20150805","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","58MGTK","MV AGUSTA","BRUTALE 800 RR","20160613","20160613","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","58MHBN","MV AGUSTA","BRUTALE 800 DRAGSTER","20160927","20160927","N.v.t.","15690","Niet geregistreerd"
"Motorfiets","58MHFJ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170413","20170413","N.v.t.","18590","Niet geregistreerd"
"Motorfiets","58MHXD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150622","20170721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MJPK","MV AGUSTA","RIVALE 800","20150508","20180511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MNBS","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200717","20200717","N.v.t.","23390","Niet geregistreerd"
"Motorfiets","58MSLZ","MV AGUSTA","BRUTALE 1000 RS","20230503","20230503","N.v.t.","30757","Niet geregistreerd"
"Motorfiets","59MBJH","MV AGUSTA","BRUTALE 1090 RR","20120309","20120309","N.v.t.","20900","Niet geregistreerd"
"Motorfiets","59MFDD","MV AGUSTA","RIVALE 800","20140531","20140531","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","59MFLJ","MV AGUSTA","F3 800","20150113","20150113","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","59MFVG","MV AGUSTA","F3 800","20150528","20150528","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","59MGHV","MV AGUSTA","F3 675","20130705","20160928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MGSZ","MV AGUSTA","BRUTALE 1090","20160609","20160609","N.v.t.","15790","Niet geregistreerd"
"Motorfiets","59MKHP","MV AGUSTA","BRUTALE 800","20190131","20190131","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","59MLNL","MV AGUSTA","125SE","19800827","20200227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MLXV","MV AGUSTA","BRUTALE 800 DRAGSTER","20140401","20220106","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","60MDGR","MV AGUSTA","BRUTALE 910","20070418","20130522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MGGG","MV AGUSTA","BRUTALE 800","20151030","20151030","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","60MGPB","MV AGUSTA","F4 1000","20070607","20160412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MGRN","MV AGUSTA","F4 RR","20150424","20160510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MKHP","MV AGUSTA","BRUTALE 800","20190131","20190131","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","60MKTV","MV AGUSTA","BRUTALE 800 RR","20151001","20190529","N.v.t.","18785","Niet geregistreerd"
"Motorfiets","60MNDV","MV AGUSTA","BRUTALE 1000 RR","20200812","20200812","N.v.t.","35700","Niet geregistreerd"
"Motorfiets","60MRHT","MV AGUSTA","SUPERVELOCE 800","20210625","20230819","N.v.t.","20699","Niet geregistreerd"
"Motorfiets","60MRJP","MV AGUSTA","BRUTALE 800 DRAGSTER","20140327","20220604","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","60MRVK","MV AGUSTA","BRUTALE RR","20220820","20220820","N.v.t.","20459","Niet geregistreerd"
"Motorfiets","60MSNJ","MV AGUSTA","BRUTALE RR ABS","20130606","20230901","N.v.t.","15490","Niet geregistreerd"
"Motorfiets","61MFRS","MV AGUSTA","BRUTALE 800","20150407","20150407","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","61MFXP","MV AGUSTA","BRUTALE 800","20130820","20151212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MGDV","MV AGUSTA","BRUTALE 800 DRAGSTER","20150909","20150909","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","61MGGG","MV AGUSTA","BRUTALE 800","20151028","20151028","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","61MGPX","MV AGUSTA","F3 675","20160504","20160504","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","61MGTT","MV AGUSTA","BRUTALE 800","20140605","20160625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MHNJ","MV AGUSTA","BRUTALE 1090 RR","20100820","20180831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MHNR","MV AGUSTA","BRUTALE 800","20130314","20170419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MHRD","MV AGUSTA","BRUTALE 800","20130410","20170705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MHTG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170616","20170616","N.v.t.","19200","Niet geregistreerd"
"Motorfiets","61MKFR","MV AGUSTA","BRUTALE 800 DRAGSTER","20140722","20190101","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","61MNKR","MV AGUSTA","F4 BRUTALE 1078 RR","20120405","20210410","N.v.t.","16053","Niet geregistreerd"
"Motorfiets","61MPVT","MV AGUSTA","TURISMO VELOCE LUSSO","20220104","20220104","N.v.t.","24557","Niet geregistreerd"
"Motorfiets","61MRHT","MV AGUSTA","BRUTALE 675","20130404",,"N.v.t.","10489","Niet geregistreerd"
"Motorfiets","61MSXD","MV AGUSTA","TURISMO VELOCE","20150611",,"N.v.t.","17690","Niet geregistreerd"
"Motorfiets","62MBGP","MV AGUSTA","F4 1000 R","20120128","20120128","N.v.t.","21500","Niet geregistreerd"
"Motorfiets","62MBZJ","MV AGUSTA","F4 R","20130406","20130406","N.v.t.","21814","Niet geregistreerd"
"Motorfiets","62MGTT","MV AGUSTA","F3 675","20120525","20160624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MHTG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170707","20170707","N.v.t.","22090","Niet geregistreerd"
"Motorfiets","62MJJZ","MV AGUSTA","F4 RR","20111020","20180324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MLBB","MV AGUSTA","BRUTALE 675","20120928","20200321","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","62MLGN","MV AGUSTA","BRUTALE 800 DRAGSTER","20140619","20200515","N.v.t.","11689","Niet geregistreerd"
