"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM7055","VOLKSWAGEN","1200 LIM 113","19630812","20231122","ZWART",,"sedan"
"Personenauto","PM7114","VOLKSWAGEN","1300","19660228","20231206","ROOD",,"sedan"
"Personenauto","PS211G","VOLKSWAGEN","SCIROCCO","20121107","20170902","WIT","42761","coupe"
"Personenauto","PS329G","VOLKSWAGEN","SCIROCCO","20090105","20170909","ZWART","35820","coupe"
"Personenauto","R158BL","VOLKSWAGEN","SCIROCCO","20150512","20220716","GRIJS","23997","coupe"
"Personenauto","R201PH","VOLKSWAGEN","SCIROCCO","20121109","20221219","ZWART","40465","coupe"
"Personenauto","R349HN","VOLKSWAGEN","SCIROCCO","20101029","20220901","ZWART","40283","coupe"
"Personenauto","R458RX","VOLKSWAGEN","SCIROCCO","20111219","20221227","GRIJS","29339","coupe"
"Personenauto","R807VD","VOLKSWAGEN","SCIROCCO","20100528","20221220","WIT","32034","coupe"
"Personenauto","RB097P","VOLKSWAGEN","SCIROCCO","20090929","20171114","ZWART","29600","coupe"
"Personenauto","RD136H","VOLKSWAGEN","SCIROCCO","20110803","20171229","ZWART","30739","coupe"
"Personenauto","RD762T","VOLKSWAGEN","SCIROCCO","20090224","20171027","WIT","36250","coupe"
"Personenauto","RK130F","VOLKSWAGEN","SCIROCCO","20110302","20171218","BLAUW","35165","coupe"
"Personenauto","RL750K","VOLKSWAGEN","SCIROCCO","20100527","20180120","WIT","37870","coupe"
"Personenauto","RR37XS","VOLKSWAGEN","135031","19730918","19730918","BEIGE",,"Niet geregistreerd"
"Personenauto","RS523L","VOLKSWAGEN","SCIROCCO","20100824","20180118","GROEN","35489","coupe"
"Personenauto","RT408Z","VOLKSWAGEN","SCIROCCO","20110106","20180207","GRIJS","29091","coupe"
"Personenauto","RT659D","VOLKSWAGEN","SCIROCCO","20100624","20180704","BLAUW","46441","coupe"
"Personenauto","RV334N","VOLKSWAGEN","SCIROCCO","20080926","20180212","ZWART","30480","coupe"
"Personenauto","RVLX80","VOLKSWAGEN","113","19970919","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","RX460X","VOLKSWAGEN","SCIROCCO","20090618","20180223","ZWART","36040","coupe"
"Personenauto","S650PF","VOLKSWAGEN","SCIROCCO","20080716","20230912","GRIJS",,"coupe"
"Personenauto","S785BR","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20100615","20100615","BRUIN","106094","kampeerwagen"
"Personenauto","SB390L","VOLKSWAGEN","SCIROCCO","20081201","20180306","ZWART",,"coupe"
"Personenauto","SB869F","VOLKSWAGEN","SCIROCCO","20101108","20180404","WIT","36655","coupe"
"Personenauto","SF089K","VOLKSWAGEN","SCIROCCO","20100312","20180828","ZWART","29040","coupe"
"Personenauto","SG435J","VOLKSWAGEN","SCIROCCO","20100618","20180404","ZWART","29816","coupe"
"Personenauto","SJ998X","VOLKSWAGEN","SCIROCCO","20100608","20190208","BRUIN","33290","coupe"
"Personenauto","SL607V","VOLKSWAGEN","SCIROCCO","20090511","20180914","WIT","34400","coupe"
"Personenauto","SLHN98","VOLKSWAGEN","13","19730314","19971105","GEEL",,"Niet geregistreerd"
"Personenauto","SV102N","VOLKSWAGEN","SCIROCCO","20110609","20180605","ZWART","39620","coupe"
"Personenauto","SVLG52","VOLKSWAGEN","151131","19730622","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","T075HK","VOLKSWAGEN","SCIROCCO","20101201","20230616","BLAUW","31419","coupe"
"Personenauto","T076TT","VOLKSWAGEN","SCIROCCO","20090209","20230904","WIT",,"coupe"
"Personenauto","TB61JD","VOLKSWAGEN","1303","19760630","19880715","ZWART",,"Niet geregistreerd"
"Personenauto","TD442R","VOLKSWAGEN","SCIROCCO","20100506","20180905","GRIJS","33740","hatchback"
"Personenauto","TD988L","VOLKSWAGEN","SCIROCCO","20090724","20180719","GROEN",,"coupe"
"Personenauto","TF128V","VOLKSWAGEN","SCIROCCO","20081120","20180828","ZWART",,"coupe"
"Personenauto","TF386H","VOLKSWAGEN","SCIROCCO","20090224","20180802","ZWART","33480","coupe"
"Personenauto","TF794J","VOLKSWAGEN","SCIROCCO","20081023","20180929","WIT","30430","coupe"
"Personenauto","TJ554P","VOLKSWAGEN","GOLF","20150701","20190801","ZWART","42073","hatchback"
"Personenauto","TJ956G","VOLKSWAGEN","SCIROCCO","20090224","20181124","WIT","40025","coupe"
"Personenauto","TN750T","VOLKSWAGEN","SCIROCCO","20100426","20180912","BLAUW","28415","coupe"
"Personenauto","TZ223J","VOLKSWAGEN","SCIROCCO","20090525","20181116","WIT",,"coupe"
"Personenauto","X010LH","VOLKSWAGEN","SCIROCCO","20120702","20240107","BLAUW","35314","coupe"
"Personenauto","X013TD","VOLKSWAGEN","SCIROCCO","20140512","20240219","WIT","33383","coupe"
"Personenauto","X682GP","VOLKSWAGEN","SCIROCCO","20110704","20231218","WIT","33989","coupe"
"Personenauto","XK01LV","VOLKSWAGEN","151131","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","XK319G","VOLKSWAGEN","SCIROCCO","20090115","20190404","ZWART",,"coupe"
"Personenauto","XS901P","VOLKSWAGEN","SCIROCCO","20081015","20190331","BLAUW",,"coupe"
"Personenauto","XV52GY","VOLKSWAGEN","151132","19740630","19891101","ZWART",,"cabriolet"
"Personenauto","XV835F","VOLKSWAGEN","SCIROCCO","20081106","20190325","WIT",,"coupe"
"Personenauto","YP33YT","VOLKSWAGEN","151131","19770630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","YR66YH","VOLKSWAGEN","151131","19790630","19920527","GEEL",,"Niet geregistreerd"
"Personenauto","ZG838G","VOLKSWAGEN","KEVER CABRIOLET","19780228","20190522","BLAUW",,"cabriolet"
"Personenauto","ZJ048V","VOLKSWAGEN","SCIROCCO","20100906","20190605","BLAUW","42576","coupe"
"Personenauto","ZJ86RG","VOLKSWAGEN","152131","19780630","19910710","BRUIN",,"Niet geregistreerd"
"Personenauto","ZK570L","VOLKSWAGEN","SCIROCCO","20100608","20190701","ZWART","27929","coupe"
"Personenauto","ZL073B","VOLKSWAGEN","SCIROCCO","20090304","20190617","BLAUW",,"coupe"
"Personenauto","ZR28RH","VOLKSWAGEN","1302 CABRIOLET","19770630","19910930","GROEN",,"Niet geregistreerd"
