"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK04XY","VOLKSWAGEN","1200 KEVER","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JK05TR","VOLKSWAGEN","1200 KEVER","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","JK47FG","VOLKSWAGEN","1200 KEVER","19830120","19830120","WIT",,"Niet geregistreerd"
"Personenauto","JK49FG","VOLKSWAGEN","1200 KEVER","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK55KF","VOLKSWAGEN","1200 KEVER","19830126","19830126","ROOD",,"Niet geregistreerd"
"Personenauto","JK59RN","VOLKSWAGEN","1200 KEVER","19830202","19830202","GROEN",,"Niet geregistreerd"
"Personenauto","JK61RN","VOLKSWAGEN","1200 KEVER","19830202","19830202","BEIGE",,"Niet geregistreerd"
"Personenauto","JK76GD","VOLKSWAGEN","1200 KEVER","19830120","19830120","ROOD",,"Niet geregistreerd"
"Personenauto","JK77ZB","VOLKSWAGEN","1200 KEVER","19830207","19830207","GROEN",,"Niet geregistreerd"
"Personenauto","JK79ZB","VOLKSWAGEN","1200 KEVER","19830221","19830221","ROOD",,"Niet geregistreerd"
"Personenauto","JL07BY","VOLKSWAGEN","1200 KEVER","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JL07PJ","VOLKSWAGEN","1200 KEVER","19830225","19830225","BEIGE",,"Niet geregistreerd"
"Personenauto","JL18PJ","VOLKSWAGEN","1200 KEVER","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JL19JS","VOLKSWAGEN","1200 KEVER","19830218","19830218","GROEN",,"Niet geregistreerd"
"Personenauto","JL19PJ","VOLKSWAGEN","1200 KEVER","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JL20JS","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JL26LX","VOLKSWAGEN","1200 KEVER","19830217","19830217","WIT",,"Niet geregistreerd"
"Personenauto","JL28FD","VOLKSWAGEN","1200 KEVER","19830214","19830214","ROOD",,"Niet geregistreerd"
"Personenauto","JL29LX","VOLKSWAGEN","1200 KEVER","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL33XH","VOLKSWAGEN","1200 KEVER","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JL34XH","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JL37LX","VOLKSWAGEN","1200 KEVER","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JL51RL","VOLKSWAGEN","1200 KEVER","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JL52RL","VOLKSWAGEN","1200 KEVER","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JL59TY","VOLKSWAGEN","1200 KEVER","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JL80HK","VOLKSWAGEN","1200 KEVER","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JL80YY","VOLKSWAGEN","1200 KEVER","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL85YY","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JL88YY","VOLKSWAGEN","1200 KEVER","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN14ZD","VOLKSWAGEN","1200 KEVER","19830314","19830314","ROOD",,"Niet geregistreerd"
"Personenauto","JN15ZD","VOLKSWAGEN","1200 KEVER","19830315","19830315","GROEN",,"Niet geregistreerd"
"Personenauto","JN30GB","VOLKSWAGEN","1200 KEVER","19830228","19830228","BLAUW",,"Niet geregistreerd"
"Personenauto","JN35GB","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JN37XT","VOLKSWAGEN","1200 KEVER","19830316","19830316","ROOD",,"Niet geregistreerd"
"Personenauto","JN38DV","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JN38GB","VOLKSWAGEN","1200 KEVER","19830307","19830307","ROOD",,"Niet geregistreerd"
"Personenauto","JN44NJ","VOLKSWAGEN","1200 KEVER","19830307","19830307","GROEN",,"Niet geregistreerd"
"Personenauto","JN44RB","VOLKSWAGEN","1200 KEVER","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN46XT","VOLKSWAGEN","1200 KEVER","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JN47RB","VOLKSWAGEN","1200 KEVER","19830316","19830316","ROOD",,"Niet geregistreerd"
"Personenauto","JN48HK","VOLKSWAGEN","1200 KEVER","19830302","19830302","WIT",,"Niet geregistreerd"
"Personenauto","JN49NJ","VOLKSWAGEN","1200 KEVER","19830307","19830307","ROOD",,"Niet geregistreerd"
"Personenauto","JN50NH","VOLKSWAGEN","1200 KEVER","19830305","19830305","BLAUW",,"Niet geregistreerd"
"Personenauto","JN52NH","VOLKSWAGEN","1200 KEVER","19830310","19830310","ROOD",,"Niet geregistreerd"
"Personenauto","JN53NH","VOLKSWAGEN","1200 KEVER","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JN66SN","VOLKSWAGEN","1200 KEVER","19830310","19830310","ROOD",,"Niet geregistreerd"
"Personenauto","JN69JZ","VOLKSWAGEN","1200 KEVER","19830311","19830311","BEIGE",,"Niet geregistreerd"
"Personenauto","JN70JZ","VOLKSWAGEN","1200 KEVER","19830308","19830308","GROEN",,"Niet geregistreerd"
"Personenauto","JN74JZ","VOLKSWAGEN","1200 KEVER","19830519","19830519","WIT",,"Niet geregistreerd"
"Personenauto","JN76BH","VOLKSWAGEN","1200 KEVER","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN77VG","VOLKSWAGEN","1200 KEVER","19830316","19830316","GROEN",,"Niet geregistreerd"
"Personenauto","JN78JZ","VOLKSWAGEN","1200 KEVER","19830425","19830425","ROOD",,"Niet geregistreerd"
"Personenauto","JN80VG","VOLKSWAGEN","1200 KEVER","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JN81VG","VOLKSWAGEN","1200 KEVER","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JN82BH","VOLKSWAGEN","1200 KEVER","19830226","19830226","GROEN",,"Niet geregistreerd"
"Personenauto","JN85BH","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JN86BH","VOLKSWAGEN","1200 KEVER","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JNSG75","VOLKSWAGEN","1200 KEVER","19840605","19941010","WIT",,"Niet geregistreerd"
"Personenauto","JP01JY","VOLKSWAGEN","1200 KEVER","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JP18BS","VOLKSWAGEN","1200 KEVER","19830318","19830318","BEIGE",,"Niet geregistreerd"
"Personenauto","JP19BS","VOLKSWAGEN","1200 KEVER","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JP26BS","VOLKSWAGEN","1200 KEVER","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JP32BS","VOLKSWAGEN","1200 KEVER","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JP34LP","VOLKSWAGEN","1200 KEVER","19830325","19830325","BEIGE",,"Niet geregistreerd"
"Personenauto","JP41LP","VOLKSWAGEN","1200 KEVER","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP44LP","VOLKSWAGEN","1200 KEVER","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JP45TY","VOLKSWAGEN","1200 KEVER","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP46LP","VOLKSWAGEN","1200 KEVER","19830322","19830322","ROOD",,"Niet geregistreerd"
"Personenauto","JP48TY","VOLKSWAGEN","1200 KEVER","19830406","19830406","ROOD",,"Niet geregistreerd"
"Personenauto","JP50TY","VOLKSWAGEN","1200 KEVER","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JP51TY","VOLKSWAGEN","1200 KEVER","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JP53LP","VOLKSWAGEN","1200 KEVER","19830520","19830520","ROOD",,"Niet geregistreerd"
"Personenauto","JP53TY","VOLKSWAGEN","1200 KEVER","19830328","19830328","ROOD",,"Niet geregistreerd"
"Personenauto","JP66RV","VOLKSWAGEN","1200 KEVER","19830323","19830323","ROOD",,"Niet geregistreerd"
"Personenauto","JP69PF","VOLKSWAGEN","1200 KEVER","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JP69RV","VOLKSWAGEN","1200 KEVER","19830413","19830413","ROOD",,"Niet geregistreerd"
"Personenauto","JP71RV","VOLKSWAGEN","1200 KEVER","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JP73RV","VOLKSWAGEN","1200 KEVER","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JP81XV","VOLKSWAGEN","1200 KEVER","19830413","19830413","ROOD",,"Niet geregistreerd"
"Personenauto","JP84ZP","VOLKSWAGEN","1200 KEVER","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JP86ZP","VOLKSWAGEN","1200 KEVER","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JP89JX","VOLKSWAGEN","1200 KEVER","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JP90JX","VOLKSWAGEN","1200 KEVER","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JP93FF","VOLKSWAGEN","1200 KEVER","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JP97HB","VOLKSWAGEN","1200 KEVER","19830322","19830322","ROOD",,"Niet geregistreerd"
"Personenauto","JP98ZP","VOLKSWAGEN","1200 KEVER","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JPZG37","VOLKSWAGEN","1200 KEVER","19850102","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","JR15XV","VOLKSWAGEN","1200 KEVER","19830413","19830413","ROOD",,"Niet geregistreerd"
"Personenauto","JR20XV","VOLKSWAGEN","1200 KEVER","19830419","19830419","ROOD",,"Niet geregistreerd"
"Personenauto","JR25ZV","VOLKSWAGEN","1200 KEVER","19830415","19830415","WIT",,"Niet geregistreerd"
"Personenauto","JR26KS","VOLKSWAGEN","1200 KEVER","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JR26ZV","VOLKSWAGEN","1200 KEVER","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JR29KS","VOLKSWAGEN","1200 KEVER","19830412","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","JR31KS","VOLKSWAGEN","1200 KEVER","19830405","19830405","ROOD",,"Niet geregistreerd"
"Personenauto","JR50VG","VOLKSWAGEN","1200 KEVER","19830412","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","JR51SR","VOLKSWAGEN","1200 KEVER","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JR54SR","VOLKSWAGEN","1200 KEVER","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JR55PV","VOLKSWAGEN","1200 KEVER","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR68HV","VOLKSWAGEN","1200 KEVER","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JR70HV","VOLKSWAGEN","1200 KEVER","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JR82DG","VOLKSWAGEN","1200 KEVER","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JR87DG","VOLKSWAGEN","1200 KEVER","19830406","19830406","WIT",,"Niet geregistreerd"
"Personenauto","JR88DG","VOLKSWAGEN","1200 KEVER","19830406","19830406","BLAUW",,"Niet geregistreerd"
"Personenauto","JR89DG","VOLKSWAGEN","1200 KEVER","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JR90LT","VOLKSWAGEN","1200 KEVER","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JRSV13","VOLKSWAGEN","1200 KEVER","19791010","19941114","GROEN",,"Niet geregistreerd"
"Personenauto","JS05NF","VOLKSWAGEN","1200 KEVER","19830504","19830504","PAARS",,"Niet geregistreerd"
"Personenauto","JS11NF","VOLKSWAGEN","1200 KEVER","19830427","19830427","ORANJE",,"Niet geregistreerd"
"Personenauto","JS14NF","VOLKSWAGEN","1200 KEVER","19830503","19830503","ORANJE",,"Niet geregistreerd"
"Personenauto","JS15NF","VOLKSWAGEN","1200 KEVER","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS22VX","VOLKSWAGEN","1200 KEVER","19830428","19830428","ORANJE",,"Niet geregistreerd"
"Personenauto","JS23VX","VOLKSWAGEN","1200 KEVER","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JS26RG","VOLKSWAGEN","1200 KEVER","19830426","19830426","ORANJE",,"Niet geregistreerd"
"Personenauto","JS26VX","VOLKSWAGEN","1200 KEVER","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JS27RG","VOLKSWAGEN","1200 KEVER","19830422","19830422","ORANJE",,"Niet geregistreerd"
"Personenauto","JS28RG","VOLKSWAGEN","1200 KEVER","19830426","19830426","ORANJE",,"Niet geregistreerd"
"Personenauto","JS29RG","VOLKSWAGEN","1200 KEVER","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JS31RG","VOLKSWAGEN","1200 KEVER","19830516","19830516","ZWART",,"Niet geregistreerd"
"Personenauto","JS32RG","VOLKSWAGEN","1200 KEVER","19830422","19830422","ORANJE",,"Niet geregistreerd"
"Personenauto","JS34RG","VOLKSWAGEN","1200 KEVER","19830426","19830426","ORANJE",,"Niet geregistreerd"
"Personenauto","JS36RG","VOLKSWAGEN","1200 KEVER","19830422","19830422","ORANJE",,"Niet geregistreerd"
"Personenauto","JS39RG","VOLKSWAGEN","1200 KEVER","19830426","19830426","ORANJE",,"Niet geregistreerd"
"Personenauto","JS42ND","VOLKSWAGEN","1200 KEVER","19830503","19830503","ORANJE",,"Niet geregistreerd"
"Personenauto","JS43ND","VOLKSWAGEN","1200 KEVER","19830422","19830422","ORANJE",,"Niet geregistreerd"
"Personenauto","JS44RG","VOLKSWAGEN","1200 KEVER","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JS45ND","VOLKSWAGEN","1200 KEVER","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS47KP","VOLKSWAGEN","1200 KEVER","19830425","19830425","BEIGE",,"Niet geregistreerd"
"Personenauto","JS49ND","VOLKSWAGEN","1200 KEVER","19830506","19830506","ORANJE",,"Niet geregistreerd"
"Personenauto","JS53TG","VOLKSWAGEN","1200 KEVER","19830425","19830425","ORANJE",,"Niet geregistreerd"
"Personenauto","JS55TG","VOLKSWAGEN","1200 KEVER","19830425","19830425","ORANJE",,"Niet geregistreerd"
"Personenauto","JS56ND","VOLKSWAGEN","1200 KEVER","19830422","19830422","ORANJE",,"Niet geregistreerd"
"Personenauto","JS58ND","VOLKSWAGEN","1200 KEVER","19830503","19830503","ORANJE",,"Niet geregistreerd"
"Personenauto","JS58TG","VOLKSWAGEN","1200 KEVER","19830425","19830425","ORANJE",,"Niet geregistreerd"
"Personenauto","JS61TG","VOLKSWAGEN","1200 KEVER","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JS62TG","VOLKSWAGEN","1200 KEVER","19830509","19830509","ORANJE",,"Niet geregistreerd"
"Personenauto","JS65ND","VOLKSWAGEN","1200 KEVER","19830422","19830422","ZWART",,"Niet geregistreerd"
"Personenauto","JS67TG","VOLKSWAGEN","1200 KEVER","19830427","19830427","BLAUW",,"Niet geregistreerd"
"Personenauto","JS69ND","VOLKSWAGEN","1200 KEVER","19830426","19830426","ORANJE",,"Niet geregistreerd"
"Personenauto","JS72ND","VOLKSWAGEN","1200 KEVER","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JS74ND","VOLKSWAGEN","1200 KEVER","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS81ND","VOLKSWAGEN","1200 KEVER","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JS82ND","VOLKSWAGEN","1200 KEVER","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JS89ND","VOLKSWAGEN","1200 KEVER","19830425","19830425","ROOD",,"Niet geregistreerd"
"Personenauto","JS90ND","VOLKSWAGEN","1200 KEVER","19830421","19830421","ORANJE",,"Niet geregistreerd"
"Personenauto","JS91FX","VOLKSWAGEN","1200 KEVER","19830517","19830517","ROOD",,"Niet geregistreerd"
"Personenauto","JS91ND","VOLKSWAGEN","1200 KEVER","19830426","19830426","ORANJE",,"Niet geregistreerd"
"Personenauto","JS95ND","VOLKSWAGEN","1200 KEVER","19830428","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JS99ND","VOLKSWAGEN","1200 KEVER","19830428","19830428","ORANJE",,"Niet geregistreerd"
"Personenauto","JSFZ19","VOLKSWAGEN","1200 KEVER","19840730","19941124","GEEL",,"Niet geregistreerd"
"Personenauto","JT10PV","VOLKSWAGEN","1200 KEVER","19830506","19830506","WIT",,"Niet geregistreerd"
"Personenauto","JT20SK","VOLKSWAGEN","1200 KEVER","19830510","19830510","ROOD",,"Niet geregistreerd"
"Personenauto","JT38JG","VOLKSWAGEN","1200 KEVER","19830505","19830505","ORANJE",,"Niet geregistreerd"
"Personenauto","JT39KZ","VOLKSWAGEN","1200 KEVER","19820630","19830607","WIT",,"Niet geregistreerd"
"Personenauto","JT44JG","VOLKSWAGEN","1200 KEVER","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JT59VX","VOLKSWAGEN","1200 KEVER","19830513","19830513","ZWART",,"Niet geregistreerd"
"Personenauto","JT63LY","VOLKSWAGEN","1200 KEVER","19830505","19830505","ORANJE",,"Niet geregistreerd"
"Personenauto","JT64LY","VOLKSWAGEN","1200 KEVER","19830504","19830504","ORANJE",,"Niet geregistreerd"
"Personenauto","JT67LY","VOLKSWAGEN","1200 KEVER","19830505","19830505","ROOD",,"Niet geregistreerd"
"Personenauto","JT68GT","VOLKSWAGEN","1200 KEVER","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JT69GT","VOLKSWAGEN","1200 KEVER","19830502","19830502","ORANJE",,"Niet geregistreerd"
"Personenauto","JT71BH","VOLKSWAGEN","1200 KEVER","19830428","19830428","ORANJE",,"Niet geregistreerd"
"Personenauto","JT73KN","VOLKSWAGEN","1200 KEVER","19830513","19830513","ROOD",,"Niet geregistreerd"
"Personenauto","JT73VV","VOLKSWAGEN","1200 KEVER","19830511","19830511","ORANJE",,"Niet geregistreerd"
"Personenauto","JT74VV","VOLKSWAGEN","1200 KEVER","19830511","19830511","ORANJE",,"Niet geregistreerd"
"Personenauto","JT75KN","VOLKSWAGEN","1200 KEVER","19830506","19830506","ROOD",,"Niet geregistreerd"
"Personenauto","JT77BH","VOLKSWAGEN","1200 KEVER","19830428","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JT78BH","VOLKSWAGEN","1200 KEVER","19830428","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JT99DZ","VOLKSWAGEN","1200 KEVER","19830506","19830506","ORANJE",,"Niet geregistreerd"
"Personenauto","JV24XY","VOLKSWAGEN","1200 KEVER","19830601","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JV48PS","VOLKSWAGEN","1200 KEVER","19830526","19830526","ORANJE",,"Niet geregistreerd"
"Personenauto","JV50BG","VOLKSWAGEN","1200 KEVER","19830518","19830518","WIT",,"Niet geregistreerd"
"Personenauto","JX06JL","VOLKSWAGEN","1200 KEVER","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JX60VJ","VOLKSWAGEN","1200 KEVER","19830623","19830623","ORANJE",,"Niet geregistreerd"
"Personenauto","JX61VJ","VOLKSWAGEN","1200 KEVER","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JY87KS","VOLKSWAGEN","1200 KEVER","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","KB02VJ","VOLKSWAGEN","1200 KEVER","19830804","19830804","WIT",,"Niet geregistreerd"
"Personenauto","KB03TL","VOLKSWAGEN","1200 KEVER","19830812","19830812","WIT",,"Niet geregistreerd"
"Personenauto","KB04VJ","VOLKSWAGEN","1200 KEVER","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KB07KJ","VOLKSWAGEN","1200 KEVER","19830729","19830729","WIT",,"Niet geregistreerd"
"Personenauto","KB08SP","VOLKSWAGEN","1200 KEVER","19830803","19830803","GROEN",,"Niet geregistreerd"
"Personenauto","KB09KJ","VOLKSWAGEN","1200 KEVER","19830726","19830726","GROEN",,"Niet geregistreerd"
"Personenauto","KB11KJ","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB11SP","VOLKSWAGEN","1200 KEVER","19830804","19830804","GROEN",,"Niet geregistreerd"
"Personenauto","KB14TL","VOLKSWAGEN","1200 KEVER","19830808","19830808","WIT",,"Niet geregistreerd"
"Personenauto","KB15TL","VOLKSWAGEN","1200 KEVER","19830809","19830809","GROEN",,"Niet geregistreerd"
"Personenauto","KB17TL","VOLKSWAGEN","1200 KEVER","19830803","19830803","PAARS",,"Niet geregistreerd"
"Personenauto","KB21TL","VOLKSWAGEN","1200 KEVER","19830808","19830808","WIT",,"Niet geregistreerd"
"Personenauto","KB22TL","VOLKSWAGEN","1200 KEVER","19830815","19830815","WIT",,"Niet geregistreerd"
"Personenauto","KB23TL","VOLKSWAGEN","1200 KEVER","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KB24TL","VOLKSWAGEN","1200 KEVER","19830815","19830815","WIT",,"Niet geregistreerd"
"Personenauto","KB25TL","VOLKSWAGEN","1200 KEVER","19830822","19830822","WIT",,"Niet geregistreerd"
"Personenauto","KB26LL","VOLKSWAGEN","1200 KEVER","19830728","19830728","GROEN",,"Niet geregistreerd"
"Personenauto","KB27LL","VOLKSWAGEN","1200 KEVER","19830803","19830803","GROEN",,"Niet geregistreerd"
"Personenauto","KB29LL","VOLKSWAGEN","1200 KEVER","19830729","19830729","WIT",,"Niet geregistreerd"
"Personenauto","KB32LL","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB37JN","VOLKSWAGEN","1200 KEVER","19830723","19830723","GROEN",,"Niet geregistreerd"
"Personenauto","KB38JN","VOLKSWAGEN","1200 KEVER","19830726","19830726","WIT",,"Niet geregistreerd"
"Personenauto","KB54XF","VOLKSWAGEN","1200 KEVER","19840416","19840416","GROEN",,"Niet geregistreerd"
"Personenauto","KB58RN","VOLKSWAGEN","1200 KEVER","19830730","19830730","GROEN",,"Niet geregistreerd"
"Personenauto","KB59RN","VOLKSWAGEN","1200 KEVER","19830803","19830803","GROEN",,"Niet geregistreerd"
"Personenauto","KB63RN","VOLKSWAGEN","1200 KEVER","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB64RN","VOLKSWAGEN","1200 KEVER","19830802","19830802","GROEN",,"Niet geregistreerd"
"Personenauto","KB64XY","VOLKSWAGEN","1200 KEVER","19830809","19830809","WIT",,"Niet geregistreerd"
"Personenauto","KB65XY","VOLKSWAGEN","1200 KEVER","19830805","19830805","GROEN",,"Niet geregistreerd"
"Personenauto","KB65ZF","VOLKSWAGEN","1200 KEVER","19820503","19820503","GRIJS",,"Niet geregistreerd"
"Personenauto","KB66XY","VOLKSWAGEN","1200 KEVER","19830806","19830806","WIT",,"Niet geregistreerd"
"Personenauto","KB67PL","VOLKSWAGEN","1200 KEVER","19830729","19830729","WIT",,"Niet geregistreerd"
"Personenauto","KB67RN","VOLKSWAGEN","1200 KEVER","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KB67YV","VOLKSWAGEN","1200 KEVER","19830812","19830812","WIT",,"Niet geregistreerd"
"Personenauto","KB71RN","VOLKSWAGEN","1200 KEVER","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB72RN","VOLKSWAGEN","1200 KEVER","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB73PL","VOLKSWAGEN","1200 KEVER","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB74PL","VOLKSWAGEN","1200 KEVER","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB77NK","VOLKSWAGEN","1200 KEVER","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB78PL","VOLKSWAGEN","1200 KEVER","19830805","19830805","GROEN",,"Niet geregistreerd"
"Personenauto","KB78RN","VOLKSWAGEN","1200 KEVER","19830802","19830802","GROEN",,"Niet geregistreerd"
"Personenauto","KB79NK","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB79RN","VOLKSWAGEN","1200 KEVER","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KB80NK","VOLKSWAGEN","1200 KEVER","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB81PL","VOLKSWAGEN","1200 KEVER","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB81RN","VOLKSWAGEN","1200 KEVER","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB83HJ","VOLKSWAGEN","1200 KEVER","19830722","19830722","BLAUW",,"Niet geregistreerd"
"Personenauto","KB83NK","VOLKSWAGEN","1200 KEVER","19830729","19830729","GROEN",,"Niet geregistreerd"
"Personenauto","KB84HJ","VOLKSWAGEN","1200 KEVER","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","KB84PL","VOLKSWAGEN","1200 KEVER","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB85NK","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB87PL","VOLKSWAGEN","1200 KEVER","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB89NK","VOLKSWAGEN","1200 KEVER","19830804","19830804","WIT",,"Niet geregistreerd"
"Personenauto","KB92NK","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB93NK","VOLKSWAGEN","1200 KEVER","19830727","19830727","WIT",,"Niet geregistreerd"
"Personenauto","KB94NK","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB96NK","VOLKSWAGEN","1200 KEVER","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KD02PV","VOLKSWAGEN","1200 KEVER","19830825","19830825","GROEN",,"Niet geregistreerd"
"Personenauto","KD21YY","VOLKSWAGEN","1200 KEVER","19830901","19830901","GEEL",,"Niet geregistreerd"
"Personenauto","KD22KY","VOLKSWAGEN","1200 KEVER","19830825","19830825","WIT",,"Niet geregistreerd"
"Personenauto","KD23YY","VOLKSWAGEN","1200 KEVER","19830914","19830914","GROEN",,"Niet geregistreerd"
"Personenauto","KD28LX","VOLKSWAGEN","1200 KEVER","19830823","19830823","GROEN",,"Niet geregistreerd"
"Personenauto","KD28TV","VOLKSWAGEN","1200 KEVER","19830827","19830827","GROEN",,"Niet geregistreerd"
"Personenauto","KD30TV","VOLKSWAGEN","1200 KEVER","19830826","19830826","WIT",,"Niet geregistreerd"
