"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79NZV9","Personenauto","JAGUAR","JAGUAR XJR","20190201","20110507","25298","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980713","20101223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2018","Geen oordeel","05","Ja","2019-02-01T00:00:00.000","2011-05-07T00:00:00.000","1998-07-13T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RZTL","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20210703","20200703","5814","sedan","5","GRIJS","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19980630","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Nee","Nee",,"Nee","4185","0",,"2020","Geen oordeel","05","Ja","2021-07-03T00:00:00.000","2020-07-03T00:00:00.000","1998-06-30T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SHPN","Personenauto","JAGUAR","JAGUAR XJ","20240901","20221028","35799","sedan","5","BLAUW","Niet geregistreerd","8","4196","1628","2263","1728","750","1900","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2263",,,"e11*2001/116*0217*04","D","503","0","0.17","303","Nee","Nee",,"Nee","4163","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-10-28T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SPHJ","Personenauto","JAGUAR","JAGUAR XJ","20250124","20240301","29674","sedan","5","BLAUW","Niet geregistreerd","8","4196","1578","2223","1678","750","1900","20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2223",,,"e11*2001/116*0217*04","C","503","1","0.13","303","Nee","Nee",,"Nee","4123","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-01T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBL56","Personenauto","JAGUAR","JAGUAR XJ","20241217","20181218","24240","sedan","5","ZWART","Niet geregistreerd","6","2995","1840","2400","1940",,,"20130315","20130315","Geen verstrekking in Open Data","122370","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2400","NNA",,"e11*2007/46*0089*08","G","503","0","0.13","303","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2018-12-18T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFB41","Personenauto","JAGUAR","JAGUAR XJ","20240922","20210505","24240","sedan","5","ZWART","Niet geregistreerd","6","2995","1853","2410","1953",,,"20130328","20130328","Geen verstrekking in Open Data","143620","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2410","NNA",,"e11*2007/46*0089*08","G","504","0","0.13","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-05-05T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLK81","Personenauto","JAGUAR","JAGUAR XJ","20241103","20221221","23180","sedan","5","ZWART","Niet geregistreerd","8","4196","1578","2223","1678","750","1900","20051216","20130530","Geen verstrekking in Open Data","115600","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2223","N*3",,"e11*2001/116*0217*04","C","503","1","0.13","303","Nee","Nee",,"Nee","4123","0","0.00","2024","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2022-12-21T00:00:00.000","2005-12-16T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTG49","Personenauto","JAGUAR","JAGUAR XJ","20240724","20180224","14565","sedan","5","ZWART","Niet geregistreerd","6","2993","1743","2365","1843",,,"20121009","20130719","Geen verstrekking in Open Data","117280","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*03","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2018-02-24T00:00:00.000","2012-10-09T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS87","Personenauto","JAGUAR","JAGUAR XJ","20190504","20210420","14270","sedan","5","GRIJS","Niet geregistreerd","6","2993","1743","2365","1843",,,"20121009","20130808","Geen verstrekking in Open Data","120947","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*03","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2019-05-04T00:00:00.000","2021-04-20T00:00:00.000","2012-10-09T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJZ91","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20241130","20200928","17948","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980114","20131025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-09-28T00:00:00.000","1998-01-14T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVZ31","Personenauto","JAGUAR","JAGUAR XJ","20250115","20140315","23159","sedan","5","GROEN","Niet geregistreerd","6","2720","1627","2283","1727","750","1900","20090304","20131213","Geen verstrekking in Open Data","99440","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2283",,,"e11*2001/116*0217*05","E","503","0","0.09","303","Nee","Nee",,"Nee","4183","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2014-03-15T00:00:00.000","2009-03-04T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZL87","Personenauto","JAGUAR","JAGUAR XJ","20241018","20131228","17897","sedan","5","ROOD","Niet geregistreerd","4","1999","1629","2250","1729",,,"20131228","20131228","Geen verstrekking in Open Data","92790","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2250","NNA",,"e11*2007/46*0089*05","F","501","0","0.10","303","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2013-12-28T00:00:00.000","2013-12-28T00:00:00.000","2013-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFB04","Personenauto","JAGUAR","JAGUAR XJ","20250206","20230118","24240","sedan","5","GRIJS","Niet geregistreerd","6","2995","1840","2400","1940",,,"20140227","20140227","Geen verstrekking in Open Data","121287","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2400","NNA",,"e11*2007/46*0089*08","G","503","0","0.13","303","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-01-18T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGK29","Personenauto","JAGUAR","JAGUAR XJ","20241116","20211108","24759","sedan","5","GROEN","Niet geregistreerd","8","4196","1584","2246","1684","750","1900","20090831","20140131","Geen verstrekking in Open Data","114820","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2246",,,"e11*2001/116*0217*06","C","504","0","0.13","316","Nee","Nee",,"Nee","4146","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-08T00:00:00.000","2009-08-31T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THH73","Personenauto","JAGUAR","JAGUAR XJS","20240602","20190702","22984","coupe","4","ZWART","Niet geregistreerd","6","3980","1630","2175","1730","750","1500","19930726","20140217","Geen verstrekking in Open Data","88635","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven schutbord onder motorkap","2175",,,,,,,"0.09","259","Nee","Nee",,"Nee","3675",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-07-02T00:00:00.000","1993-07-26T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THS86","Personenauto","JAGUAR","JAGUAR XJ","20240728","20240610","18791","sedan","5","GRIJS","Niet geregistreerd","6","2967","1508","2183","1608","750","1900","20060928","20140215","Geen verstrekking in Open Data","95870","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2183",,,"e11*2001/116*0217*04","A","503","0","0.11","303","Nee","Nee",,"Nee","4083","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-06-10T00:00:00.000","2006-09-28T00:00:00.000","2014-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLN64","Personenauto","JAGUAR","JAGUAR XJ","20250318","20220319","47823","sedan","5","GEEL","Niet geregistreerd","8","5000","1842","2400","1942",,,"20140325","20140325","Geen verstrekking in Open Data","193941","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2400","NNA",,"e11*2007/46*0089*10","B","543","0","0.21","303","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-19T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXD07","Personenauto","JAGUAR","JAGUAR XJ","20250406","20190917","16671","sedan","5","GRIJS","Niet geregistreerd","6","2993","1818","2450","1918",,,"20140603","20140603","Geen verstrekking in Open Data","122178","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2450","NNA",,"e11*2007/46*0089*10","C","508","0","0.11","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-09-17T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLX61","Personenauto","JAGUAR","JAGUAR XJ","20240830","20170727","14618","sedan","5","ZWART","Niet geregistreerd","6","2993","1744","2365","1844",,,"20130109","20141120","Geen verstrekking in Open Data","114362","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2017-07-27T00:00:00.000","2013-01-09T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNN62","Personenauto","JAGUAR","JAGUAR XJ","20241115","20171108","15797","sedan","5","GRIJS","Niet geregistreerd","4","1999","1629","2235","1729",,,"20120613","20140924","Geen verstrekking in Open Data","96160","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2235",,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2017-11-08T00:00:00.000","2012-06-13T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRP44","Personenauto","JAGUAR","JAGUAR XJ","20250314","20220524","7618","sedan","5","BLAUW","Niet geregistreerd","6","2720","1627","2283","1727","750","1900","20060324","20141029","Geen verstrekking in Open Data","91710","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2283",,,"e11*2001/116*0217*04","E","503","0","0.09","303","Nee","Nee",,"Nee","4183","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-05-24T00:00:00.000","2006-03-24T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZF55","Personenauto","JAGUAR","JAGUAR XJ","20151125","20170808","21322","sedan","5","ZWART","Niet geregistreerd","8","4196","1628","2263","1728","750","1900","20070717","20141126","Geen verstrekking in Open Data","141750","Nee",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2263",,,"e11*2001/116*0217*05","D","503","0","0.17","303","Nee","Nee",,"Nee","4163","0","0.00","2014","Geen oordeel","05","Nee","2015-11-25T00:00:00.000","2017-08-08T00:00:00.000","2007-07-17T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKJ46","Personenauto","JAGUAR","JAGUAR XJ","20250404","20240405","30759","sedan","5","BLAUW","Niet geregistreerd","6","2995","1852","2450","1952",,,"20150122","20150122","Geen verstrekking in Open Data","141573","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2450","NNA",,"e11*2007/46*0089*10","G","508","0","0.13","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-05T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKJ49","Personenauto","JAGUAR","JAGUAR XJ","20250122","20230120","30759","sedan","5","GRIJS","Niet geregistreerd","6","2995","1839","2430","1939",,,"20150122","20150122","Geen verstrekking in Open Data","134539","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2430","NNA",,"e11*2007/46*0089*11","G","507","0","0.13","303","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-01-20T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLH90","Personenauto","JAGUAR","JAGUAR XJR","20230411","20230307","25838","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990107","20150113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2022","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2023-03-07T00:00:00.000","1999-01-07T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPN57","Personenauto","JAGUAR","JAGUAR XJ","20241202","20231025","15741","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2370","1840",,,"20150224","20150224","Geen verstrekking in Open Data","102281","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2370","NNA",,"e11*2007/46*0089*11","C","507","0","0.11","303","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-10-25T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DRLJ","Personenauto","JAGUAR","JAGUAR XJR","20130426","20081024","27654","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2012","Logisch","00","Ja","2013-04-26T00:00:00.000","2008-10-24T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LSB9","Personenauto","JAGUAR","JAGUAR XJ","20241005","20100621","23393","sedan","5","GRIJS","Niet geregistreerd","6","2720","1627","2283","1727","750","1900","20090826","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"by kofferruimte","2283","N*3",,"e11*2001/116*0217*07","E","505","0","0.09","303","Nee","Nee",,"Nee","4183","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2010-06-21T00:00:00.000","2009-08-26T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
