"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXSP38","Bus","VDL BERKHOF","AMBASSADOR 180","20240208",,,"bus","34","N.v.t.","N.v.t.","6","6693","8535","14440","8635",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5905",,,,"49","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550726","225K","0","0.02","620","Ja","Nee","20221127","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP39","Bus","VDL BERKHOF","AMBASSADOR 180","20240209",,,"bus","34","N.v.t.","N.v.t.","6","6693","8535","14440","8635",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5905",,,,"49","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550726","225K","0","0.02","620","Ja","Nee","20210103","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000",,"2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP40","Bus","VDL BERKHOF","AMBASSADOR 180","20240419",,,"bus","34","N.v.t.","N.v.t.","6","6693","8535","14440","8635",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5905",,,,"49","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550726","225K","0","0.02","620","Ja","Nee","20210108","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000",,"2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP41","Bus","VDL BERKHOF","AMBASSADOR 180","20240503",,,"bus","34","N.v.t.","N.v.t.","6","6693","8535","14440","8635",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5905",,,,"49","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550726","225K","0","0.02","620","Ja","Nee","20210115","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP42","Bus","VDL BERKHOF","AMBASSADOR 180","20240510","20231121",,"bus","34","N.v.t.","N.v.t.","6","6693","8535","14440","8635",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5905",,,,"49","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550726","225K","0","0.02","620","Ja","Nee","20210102","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000","2023-11-21T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL44","Bus","VDL BERKHOF","AMBASSADOR 200","20231202","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101202","20101202","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250711","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000","2024-03-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL49","Bus","VDL BERKHOF","AMBASSADOR 200","20230929","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101202","20101202","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250705","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000","2024-03-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL56","Bus","VDL BERKHOF","AMBASSADOR 200","20231203","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101202","20101202","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250703","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-03T00:00:00.000","2024-03-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL57","Bus","VDL BERKHOF","AMBASSADOR 200","20221202",,,"bus","43","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101202","20101202","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20230805","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-02T00:00:00.000",,"2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2023-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL58","Bus","VDL BERKHOF","AMBASSADOR 200","20231202","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101202","20101202","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250704","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000","2024-03-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2025-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTR60","Bus","VDL BERKHOF","AMBASSADOR 200","20220929",,,"bus","43","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101208","20101208","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20230708","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-09-29T00:00:00.000",,"2010-12-08T00:00:00.000","2010-12-08T00:00:00.000","2023-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTR63","Bus","VDL BERKHOF","AMBASSADOR 200","20221208",,,"bus","43","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101208","20101208","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20230702","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-08T00:00:00.000",,"2010-12-08T00:00:00.000","2010-12-08T00:00:00.000","2023-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTR66","Bus","VDL BERKHOF","AMBASSADOR 200","20231006","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101207","20101207","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20230701","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000","2024-03-13T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2023-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTR68","Bus","VDL BERKHOF","AMBASSADOR 200","20231110","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101207","20101207","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. onderop balk 280 cm a. achteras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250627","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000","2024-03-13T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2025-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTR70","Bus","VDL BERKHOF","AMBASSADOR 200","20230929","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101207","20101207","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250905","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000","2024-03-13T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV75","Bus","VDL BERKHOF","AMBASSADOR 200","20230329",,,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101208","20101208","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"onderop dwarsbalk 075 cm a. vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20230625","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2010-12-08T00:00:00.000","2010-12-08T00:00:00.000","2023-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTX24","Bus","VDL BERKHOF","AMBASSADOR 200","20240630","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101208","20101208","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250711","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000","2024-03-13T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVH50","Bus","VDL BERKHOF","AMBASSADOR 200","20231021",,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101130","20101130","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20240905","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVH60","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101203","20101203","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20220408","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-12-03T00:00:00.000","2010-12-03T00:00:00.000","2022-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVH65","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101130","20101130","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20220924","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000","2022-09-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVH66","Bus","VDL BERKHOF","AMBASSADOR 200","20231021",,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101130","20101130","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20230915","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000","2023-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVJ10","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101203","20101203","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20210305","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-12-03T00:00:00.000","2010-12-03T00:00:00.000","2021-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVJ14","Bus","VDL BERKHOF","AMBASSADOR 200","20230515",,,"bus","35","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101206","20101206","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20240401","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2010-12-06T00:00:00.000","2010-12-06T00:00:00.000","2024-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVJ17","Bus","VDL BERKHOF","AMBASSADOR 200","20230930",,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20101206","20101206","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20240902","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2010-12-06T00:00:00.000","2010-12-06T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL54","Bus","VDL BERKHOF","AMBASSADOR 200","20231202","20240313",,"bus","43","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20101202","20101202","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"40","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20250704","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000","2024-03-13T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2025-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
