"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BDG7","Bus","MERCEDES-BENZ","CITARO","20250517","20131204",,"bus","34","N.v.t.","N.v.t.","6","7698","11500","18745","11600",,,"20131204","20131204","Geen verstrekking in Open Data",,"Ja",,"7245",,,,"66","0","4","0","0",,"1214","255","M3",,,"r. dwarsbalk v. vooras","19000","628 02",,"e1*2007/46*0087*08","HF1EMBA","W33H120336604IA00","0","0.02","590","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDH4","Bus","MERCEDES-BENZ","CITARO G","20241019","20131205",,"bus","42","N.v.t.","N.v.t.","6","10677","16306","28745","16406",,,"20131205","20131205","Geen verstrekking in Open Data",,"Ja",,"12439",,,,"110","0","6","0","0",,"1813","255","M3",,,"r. dwarsbalk v. vooras","29000","628 03",,"e1*2007/46*0090*05","HK1GKEA","WZ3H13X418004IA00","0","0.02","1189","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDR7","Bus","MERCEDES-BENZ","TOURISMO RHD-L","20250411","20150827",,"bus","64","N.v.t.","N.v.t.","6","10677","15833","24750","15933","750",,"20140410","20140410","Geen verstrekking in Open Data",,"Ja",,"8917",,,"2800",,"0","6","0","1410","100","1399","255","M3",,,"r. dwarsbalk v. vooras","24750","632.02",,"e1*2007/46*0025*06","DJ3AKAA","GC7I426610004E000","0","0.02","846","Nee","Nee","20250328","Nee","28250","0",,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2015-08-27T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDT3","Bus","CMS AUTO","MERCEDES-BENZ SPRINTER 519 CDI","20250505","20180904",,"bus","18","N.v.t.","N.v.t.","6","2987","3550","5300","3650","750",,"20140415","20140415","Geen verstrekking in Open Data",,"Ja",,"1750",,"2000","2000",,"0","4","0","752","100","736","199","M3",,,"schutbord motorruimte","5300","906 KA 50 M3",,"e9*2007/46*0136*04","LMNE1500ES16W0EPC5M","N/A","0","0.04","433","Nee","Nee","20240909","Nee","7300","0",,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2018-09-04T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDT5","Bus","IVECO","CROSSWAY LOW ENTRY","20250422","20140422",,"bus","44","N.v.t.","N.v.t.","6","6728","11007","17800","11107","750",,"20140422","20140422","Geen verstrekking in Open Data",,"Ja",,"6793",,,"2500","42","0","4","0","1228",,"1205","255","M3",,,"r. dwarsbalk v. vooras","17900","CBLE4/00",,"e8*2007/46*0086*02","4C","G2JA4","0","0.02","603","Nee","Nee",,"Nee","20400","0",,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFH7","Bus","VDL","CITEA LLE-120/255","20240825","20141203",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141203","20141203","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20240113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFJ8","Bus","VOLVO","8900","20241204","20141204",,"bus","48","N.v.t.","N.v.t.","6","7698","12356","18600","12456",,,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,"6244",,,,"41","0","4","0","0",,"1310","255","M3",,,"r. voorwielscherm","19000","B4SC",,"e11*2007/46*0008*10","E8928","R191LH32D8100","0","0.02","700","Nee","Nee","20240719","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFK5","Bus","VOLVO","8900","20240804","20141208",,"bus","48","N.v.t.","N.v.t.","6","7698","12356","18600","12456",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,"6244",,,,"41","0","4","0","0",,"1310","255","M3",,,"r. voorwielscherm","19000","B4SC",,"e11*2007/46*0008*10","E8928","R191LH32D8100","0","0.02","700","Nee","Nee","20231206","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFX1","Bus","IVECO","DYPARRO 90T","20240909","20180907",,"bus","31","N.v.t.","N.v.t.","4","2998","4800","7200","4900","750",,"20150320","20150416","Geen verstrekking in Open Data",,"Ja",,"2400",,"3500","3500",,,"4",,"871","100","862","235","M3",,,"r. balk by vooras","7200",,,,,,,"0.03","475","Nee","Nee","20250816","Nee","10700",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2018-09-07T00:00:00.000","2015-03-20T00:00:00.000","2015-04-16T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFZ2","Bus","FORD","TRANSIT","20240522","20150522",,"bus","18","N.v.t.","N.v.t.","4","2198","3063","4600","3163","750",,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,"1537",,"2150","2150",,"0","4","0","684","100","670","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.04","375","Nee","Nee","20240531","Nee","5350","0",,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGS4","Bus","VAN HOOL","TDX27 ASTROMEGA","20250324","20160119",,"bus","91","N.v.t.","N.v.t.","6","12902","19500","26000","19600","750",,"20160119","20160119","Geen verstrekking in Open Data",,"Ja",,"6500",,"3500","3500",,"0","8","0","1418","100","1411","255","M3",,,"op r. balk","26000","92XL",,"e13*2007/46*1067*14","X27SD33","69DA16307HHHFL","0","0.02","815","Nee","Nee","20251213","Nee","29500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGT5","Bus","VAN HOOL","TX17 ACRON","20250308","20191106",,"bus","63","N.v.t.","N.v.t.","6","12902","16720","24500","16820","750",,"20160128","20160128","Geen verstrekking in Open Data",,"Ja",,"7780",,"3500","3500",,"0","8","0","1410","100","1404","255","M3",,,"op r. balk","24500","91X3L",,"e13*2007/46*1124*10","X17SS33","68DA01307HHHDL","0","0.02","800","Nee","Nee","20260220","Nee","28000","14","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-11-06T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHD1","Bus","VDL","FUTURA FHD2-129/370","20250331","20220405",,"bus","55","N.v.t.","N.v.t.","6","10837","13625","18600","13725","750",,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,"4975",,"3500","3500",,"2","6","0","1290","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*04","XVVF","AC09","0","0.02","683","Nee","Nee","20260227","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-04-05T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHF8","Bus","MAN","LION'S COACH L","20250119","20230131",,"bus","13","N.v.t.","N.v.t.","6","12419","15371","23920","15471","750",,"20160506","20160506","Geen verstrekking in Open Data",,"Ja",,"8549",,,"3000",,,"6",,"1389","100","1380","255","M3",,,"op r. balk t.p.v. vooras","25530","B.2007.46.007",,"e4*2007/46*0100*25","R0820AZZZZAA7AC","2SACB","0","0.02","807","Nee","Nee","20241222","Nee","26920",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-01-31T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHJ4","Bus","FORD","TRANSIT","20240923","20161201",,"bus","18","N.v.t.","N.v.t.","4","2198","3185","4600","3285","750",,"20150908","20160620","Geen verstrekking in Open Data",,"Ja",,"1415",,,,,"0","4","0","0","100","668","213","M2",,,"r. voorwielscherm by vooras","4600","FBD",,"e11*2007/46*0807*02","UYR62DDX","LJMBDZCBHBZA","0","0.03","375","Nee","Nee","20250922","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-12-01T00:00:00.000","2015-09-08T00:00:00.000","2016-06-20T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHP7","Bus","VDL","CITEA LLE120/255","20250508","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20241109","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHR9","Bus","MERCEDES-BENZ","CITARO LE","20241121","20161103",,"bus","41","N.v.t.","N.v.t.","6","7698","11280","18745","11380",,,"20161103","20161103","Geen verstrekking in Open Data",,"Ja",,"7465",,,,"60",,"6",,,,"1217","255","M3",,,"op balk v. r.","19000","628 02",,"e1*2007/46*0087*14","HH1ELDB","WN3HA2X406004IA00","0","0.02","604","Nee","Nee","20241122","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000","2024-11-22T00:00:00.000","0",,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHS1","Bus","VDL","CITEA SLE-129/280","20250406","20161201",,"bus","46","N.v.t.","N.v.t.","6","6700","11335","17990","11435",,,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"6655",,,,"47",,"6",,,,"1290","255","M3",,,"op balk v. r.","19000","403E1",,"e13*2007/46*1132*05","EZGD","AB50","0","0.02","690","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHS3","Bus","VDL","CITEA SLE-129/280","20240711","20161201",,"bus","46","N.v.t.","N.v.t.","6","6700","11335","17990","11435",,,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"6655",,,,"47",,"6",,,,"1290","255","M3",,,"op balk v. r.","19000","403E1",,"e13*2007/46*1132*05","EZGD","AB50","0","0.02","690","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHS5","Bus","VDL","CITEA LLE120/255","20250322","20161124",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20201018","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2020-10-18T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHV4","Bus","VDL","CITEA SLF-120/310","20240719","20161202",,"bus","30","N.v.t.","N.v.t.","6","8710","11257","17990","11357",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"6733",,,,"63","0","6","0","0",,"1200","255","M3",,,"op balk v. r.","19000","401E1",,"e13*2007/46*1127*04","ESHB","AB02","0","0.02","585","Nee","Nee","20260124","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJB7","Bus","HIGER","SCANIA TOURING HD","20250202","20170202",,"bus","51","N.v.t.","N.v.t.","6","12742","14440","19000","14540",,,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,"0","6","0","0","100","1209","255","M3",,,"op r. balk","19500","SCANIA-HIGER A-SERIES",,"e11*2007/46*0077*12","3A8T23A","19OE41B","0","0.02","585","Nee","Nee","20241201","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJH9","Bus","VDL","FUTURA FHD2-122/370","20241209","20170322",,"bus","51","N.v.t.","N.v.t.","6","10837","13375","18600","13475","750",,"20170322","20170322","Geen verstrekking in Open Data",,"Ja",,"5225",,"3500","3500",,,"6",,"1226","100","1220","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*07","XVVF","CA08","0","0.02","615","Nee","Nee","20250215","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJJ9","Bus","MERCEDES-BENZ","SPRINTER CITY 35","20250227","20170412",,"bus","14","N.v.t.","N.v.t.","4","2143","3380","5000","3480",,,"20170227","20170403","Geen verstrekking in Open Data",,"Ja",,"1620",,,,"11",,"4",,,,"696","199","M2",,,"schutbord motorruimte","5000","KA-NF-M2",,,,,,"0.03","433","Nee","Nee","20230326","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-04-12T00:00:00.000","2017-02-27T00:00:00.000","2017-04-03T00:00:00.000","2023-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJN3","Bus","SETRA","S 415 LE BUSINESS","20250125","20170609",,"bus","44","N.v.t.","N.v.t.","6","7698","11267","18200","11367",,,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"6933",,,,"47","2","4","0","0",,"1233","255","M3",,,"op balk v. r.","19000","633.04",,"e1*2007/46*0014*14","VC2ELCCA","WAB2P000220C4147040100000000","0","0.02","633","Nee","Nee","20190616","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2019-06-16T00:00:00.000","0",,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJP6","Bus","SETRA","S 415 LE BUSINESS","20250329","20170616",,"bus","44","N.v.t.","N.v.t.","6","7698","11267","18200","11367",,,"20170616","20170616","Geen verstrekking in Open Data",,"Ja",,"6933",,,,"47","2","4","0","0",,"1233","255","M3",,,"op balk v. r.","19000","633.04",,"e1*2007/46*0014*14","VC2ELCCA","WAB2P000220C4147040100000000","0","0.02","633","Nee","Nee","20190621","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2019-06-21T00:00:00.000","0",,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKD3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241129","20171129",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
