"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T393JN","Personenauto","PEUGEOT","208",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1430","1910","1530",,,"20230628","20230628","Geen verstrekking in Open Data","39180","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*25","H","ZKXZ-J0J000","0","0.04","254","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T396VV","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20210827","20231005","Geen verstrekking in Open Data","33849","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","1","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-08-27T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T483LP","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20210811","20230918","Geen verstrekking in Open Data","34749","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*13","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-08-11T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T496HJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20210118","20231107","Geen verstrekking in Open Data","37150","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-01-18T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T587LD","Personenauto","PEUGEOT","208",,"20240307",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20230728","20230728","Geen verstrekking in Open Data","37100","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*25","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-07T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T625KH","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20230629","20230629","Geen verstrekking in Open Data","37549","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T660HV","Personenauto","PEUGEOT","208",,"20240301",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20230627","20230627","Geen verstrekking in Open Data","37679","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*25","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-01T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T666HV","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20230629","20230629","Geen verstrekking in Open Data","35899","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X118DR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231025","20231025","Geen verstrekking in Open Data","36199","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","1","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X126DR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231025","20231025","Geen verstrekking in Open Data","36199","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","1","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X127DR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231025","20231025","Geen verstrekking in Open Data","36199","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","1","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X128DR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231025","20231025","Geen verstrekking in Open Data","36199","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","1","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X129DR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231025","20231025","Geen verstrekking in Open Data","36199","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","1","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X130DR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231025","20231025","Geen verstrekking in Open Data","36199","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","1","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625JH","Personenauto","PEUGEOT","208",,"20230412",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20210531","20210531","Geen verstrekking in Open Data","32750","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*13","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-04-12T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T113FP","Personenauto","PEUGEOT","208",,"20240405",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20230531","20230531","Geen verstrekking in Open Data","36399","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-05T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151VD","Personenauto","PEUGEOT","208",,"20240524",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20201029","20201029","Geen verstrekking in Open Data","35850","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,"2024-05-24T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N289TX","Personenauto","PEUGEOT","208",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20220112","20220112","Geen verstrekking in Open Data","34350","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R605ST","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20221130","20221130","Geen verstrekking in Open Data","33199","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*20","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S562HF","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20230330","20230330","Geen verstrekking in Open Data","37930","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*20","H","ZKXZ-J0J000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T385GX","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20230623","20230623","Geen verstrekking in Open Data","39000","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0J000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R160DV","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220815","20220815","Geen verstrekking in Open Data","36849","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*19","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705KG","Personenauto","PEUGEOT","208",,"20240201",,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20230630","20230630","Geen verstrekking in Open Data","39300","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*25","H","ZKXZ-J0J000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-01T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
