"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87JBLX","Personenauto","OPEL","OMEGA-B",,,"6987","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*13","BH11","2A10CADDD5","0","0.07","273","Ja","Nee",,"Nee","3790","0",,"2022","Onlogisch","04","Nee",,,"2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GVLN","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"12104","stationwagen","5","GROEN","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*10","KL11","6A09VGECJ5","1","0.09","273","Ja","Nee",,"Nee","4220","0",,"2022","Onlogisch","04","Nee",,,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HTNK","Personenauto","OPEL","OMEGA-B","20220625",,"10242","sedan","5","GRIJS","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20011129","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*12","BK11","2A12MDFDH5","0","0.08","273","Ja","Nee",,"Nee","3940","0",,"2022","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DNBG","Personenauto","OPEL","OMEGA-B-CARAVAN","20221221",,"9213","stationwagen","5","ZWART","Niet geregistreerd","6","2498","1600","2265","1700","750","1600","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*04","BC11","2A09RGFDE5","1","0.07","273","Ja","Nee",,"Nee","3865","0",,"2021","Logisch","00","Nee","2022-12-21T00:00:00.000",,"1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DPBT","Personenauto","OPEL","OMEGA-B",,,"11471","sedan","5","ZWART","Niet geregistreerd","6","2962","1595","2195","1695","750","1800","19991011","19991011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*05","FD11","6A09KDECF5","1","0.09","273","Ja","Nee",,"Nee","3995","0",,"2022","Logisch","00","Nee",,,"1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LDHT","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"10639","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1633","2330","1733","750","1700","20021112","20021112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2330",,,"e1*98/14*0078*14","KK11","6A09NHACE5","0","0.08","273","Ja","Nee",,"Nee","4030","0",,"2022","Logisch","00","Nee",,,"2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PPVD","Personenauto","OPEL","OMEGA-B-CARAVAN","20230421",,"9719","stationwagen","5","GRIJS","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*14","BJ11","2A07JDGAC5","0","0.05","273","Ja","Nee",,"Nee","3765","0",,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DNLX","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"7544","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1490","2155","1590","750","1550","19991012","19991012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*98/14*0078*04","BB11","2A02ECACC5","1","0.06","273","Ja","Nee",,"Nee","3705","0",,"2013","Geen oordeel","07","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J501DJ","Personenauto","OPEL","OMEGA-B","20220712",,"7328","sedan","5","GRIJS","Niet geregistreerd","4","1998","1435","2040","1535","750","1650","19980205","20200713","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2040","V94",,,,,,"0.07","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-12T00:00:00.000",,"1998-02-05T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ850X","Personenauto","OPEL","OMEGA-B-CARAVAN","20230908",,"12366","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1607","2206","1707","750","1650","20010801","20160401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2206","V94/KOMBI","G3 gasinstallatie",,,,,"0.06","273","Ja","Nee",,"Nee","3856",,,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2001-08-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK749T","Personenauto","OPEL","OMEGA-B","20240622","20211124","7176","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20000428","20170714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2080","V94",,,,,,"0.07","273","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000","2021-11-24T00:00:00.000","2000-04-28T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPDT76","Personenauto","OPEL","OMEGA-B","20221108",,"11679","sedan","5","GRIJS","Niet geregistreerd","6","2962","1545","2160","1645","750","1800","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*96/79*0077*03","FD11","6A08LFECF5","1","0.09","273","Ja","Nee",,"Nee","3960","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZD43","Personenauto","OPEL","OMEGA-B","20220628","20161022","11742","sedan","5","ZWART","Niet geregistreerd","6","2962","1545","2160","1645","750","1800","19990226","19990226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*98/14*0077*04","FD11","6A08LFECF5","1","0.09","273","Ja","Nee",,"Nee","3960","0",,"2021","Geen oordeel","07","Nee","2022-06-28T00:00:00.000","2016-10-22T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTG72","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"6990","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1510","2155","1610","750","1550","19990308","19990308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*96/79*0078*01","BB11","2A08ECACC5","1","0.06","273","Ja","Nee",,"Nee","3705","0",,"2022","Logisch","00","Nee",,,"1999-03-08T00:00:00.000","1999-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGTX13","Personenauto","OPEL","OMEGA-B","20230613",,"6738","sedan","5","ZWART","Niet geregistreerd","4","1998","1435","2040","1535","750","1650","19990503","19990503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*96/79*0077*02","BB11","2A02EBACD5","1","0.07","273","Ja","Nee",,"Nee","3690","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"1999-05-03T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
