"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48TDKK","Personenauto","OPEL","VECTRA STATION WAGON","20250208","20240201","7008","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060725","20060725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*05","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2024","Logisch","00","Nee","2025-02-08T00:00:00.000","2024-02-01T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SKLN","Personenauto","OPEL","VECTRA STATION WAGON","20230217",,"12544","stationwagen","5","GRIJS","Niet geregistreerd","6","2959","1610","2265","1710","750","1500","20060209","20060209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*2001/116*0292*04","BM11","2A19BJBRMRN5","0","0.08","283","Ja","Nee",,"Nee","3625","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XPBH","Personenauto","OPEL","VECTRA STATION WAGON","20240413","20240215","7026","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070806","20070806","Geen verstrekking in Open Data","29638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-02-15T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JRZ6","Personenauto","OPEL","VECTRA STATION WAGON","20230815",,"6640","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20090807","20090807","Geen verstrekking in Open Data","30284","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*08","BD11","1A15AHAGNPX5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNDL","Personenauto","OPEL","VECTRA STATION WAGON","20220611",,"7820","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20061115","20061115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*06","BD11","1A15AHAGNPY5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2022-06-11T00:00:00.000",,"2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZRHX","Personenauto","OPEL","VECTRA STATION WAGON","20231006","20231025","9106","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20080505","20080505","Geen verstrekking in Open Data","35889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*08","BJ11","2A13ASARPMJ5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2024","Logisch","00","Nee","2023-10-06T00:00:00.000","2023-10-25T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HKG8","Personenauto","OPEL","VECTRA STATION WAGON","20240103",,"6707","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090103","20090103","Geen verstrekking in Open Data","29690","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEB5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SPZX","Personenauto","OPEL","VECTRA STATION WAGON","20230805",,"7218","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Onlogisch","04","Nee","2023-08-05T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52THKJ","Personenauto","OPEL","VECTRA STATION WAGON","20231008",,"10420","stationwagen","5","GROEN","Niet geregistreerd","4","1910","1513","2180","1613","750","1500","20060911","20060911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*2001/116*0292*06","BK11","2A08AZAZMNR5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2023","Onlogisch","04","Nee","2023-10-08T00:00:00.000",,"2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZLGH","Personenauto","OPEL","VECTRA STATION WAGON","20240322","20240319","8067","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20080321","20080321","Geen verstrekking in Open Data","34876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*08","BD11","1A15AHAGNPY5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-03-19T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SJVJ","Personenauto","OPEL","VECTRA STATION WAGON","20221207",,"8323","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20060131","20060131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*04","BD11","1A15AHAGNPY5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2022","Onlogisch","04","Nee","2022-12-07T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SPVK","Personenauto","OPEL","VECTRA STATION WAGON","20230524",,"6796","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53THSX","Personenauto","OPEL","VECTRA STATION WAGON","20220903",,"9323","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20060922","20060922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*06","BD11","1A16ANALGBY5","0","0.07","283","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GXL8","Personenauto","OPEL","VECTRA STATION WAGON","20230404",,"6970","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080929","20080929","Geen verstrekking in Open Data","32664","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RLVF","Personenauto","OPEL","VECTRA STATION WAGON","20230125",,"8366","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1460","2115","1560","750","1600","20050614","20050614","Geen verstrekking in Open Data","34494","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*01","BD11","1A04ANANGBY5","0","0.07","283","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GJT9","Personenauto","OPEL","VECTRA STATION WAGON","20221118",,"9264","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20080711","20080711","Geen verstrekking in Open Data","36490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*08","BJ11","2A13ASARPMB5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TVHH","Personenauto","OPEL","VECTRA STATION WAGON",,,"7417","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070206","20070206","Geen verstrekking in Open Data","31039","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Onlogisch","04","Nee",,,"2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XJBZ","Personenauto","OPEL","VECTRA STATION WAGON","20230705",,"7769","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070608","20070608","Geen verstrekking in Open Data","32337","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZLGH","Personenauto","OPEL","VECTRA STATION WAGON","20230726",,"7271","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080321","20080321","Geen verstrekking in Open Data","31840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RGKG","Personenauto","OPEL","VECTRA STATION WAGON","20230318",,"11929","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2160","1605","750","1500","20050318","20050318","Geen verstrekking in Open Data","42519","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*2001/116*0292*01","BK11","3A07AWAXLKJ5","0","0.07","283","Ja","Nee",,"Nee","3660","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RHZD","Personenauto","OPEL","VECTRA STATION WAGON",,,"7938","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20050413","20050413","Geen verstrekking in Open Data","32941","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*01","BD11","1A03AHAJDJY5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee",,,"2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXFL","Personenauto","OPEL","VECTRA STATION WAGON","20241011",,"8397","stationwagen","5","ROOD","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*03","BD11","1A15AHAGNPX5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2023","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XDPT","Personenauto","OPEL","VECTRA STATION WAGON",,,"7054","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070412","20070412","Geen verstrekking in Open Data","29738","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee",,,"2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GRL8","Personenauto","OPEL","VECTRA STATION WAGON","20231229",,"11919","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1513","2180","1613","750","1500","20080818","20080818","Geen verstrekking in Open Data","44364","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*2001/116*0292*08","BK11","2A08AZAZMNT5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SXKX","Personenauto","OPEL","VECTRA STATION WAGON","20240511",,"8165","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060607","20060607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAARTJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TGPG","Personenauto","OPEL","VECTRA STATION WAGON","20240510",,"8786","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1400","20060901","20060901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*05","BL11","2A13ASARPMJ5","0","0.05","283","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPPK","Personenauto","OPEL","VECTRA STATION WAGON","20221217",,"7878","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20070810","20070810","Geen verstrekking in Open Data","32733","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*07","BD11","1A15AHAGNPY5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XTFZ","Personenauto","OPEL","VECTRA STATION WAGON","20240921","20120202","9945","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20070925","20070925","Geen verstrekking in Open Data","36902","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*08","BJ11","2A13ASARPMJ5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2012-02-02T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
