"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","97VLD8","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20071205","20071205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLF9","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNN1","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNR6","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKFS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSDT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVPV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVTF","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXNV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VGG2","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20070518","20070518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNN1","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVT3","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090219","20090219","N.v.t.","31082","gesloten opbouw"
"Bedrijfsauto","99BKFS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSKS","NISSAN","PRIMASTAR 1200 L1H2 2.0 16V","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXFJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VBD4","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20061024","20061024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VKL7","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VPZ5","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVP3","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20130124","20130124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBN88","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20090512","20090512","N.v.t.","33567","gesloten opbouw"
"Bedrijfsauto","9VDP07","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20090812","20090812","N.v.t.","35092","gesloten opbouw"
"Bedrijfsauto","9VDX50","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20091008","20091008","N.v.t.","29850","gesloten opbouw"
"Bedrijfsauto","9VFG15","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20091015","20091015","N.v.t.","29929","gesloten opbouw"
"Bedrijfsauto","9VFV49","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20091216","20091216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKP91","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4 DC","20101202","20101202","N.v.t.","34951","gesloten opbouw"
"Bedrijfsauto","9VLJ51","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20110131","20110131","N.v.t.","36299","gesloten opbouw"
"Bedrijfsauto","9VLX32","NISSAN","PRIMASTAR","20110311","20110311","N.v.t.","33934","gesloten opbouw"
"Bedrijfsauto","9VLX34","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20110309","20110309","N.v.t.","32403","gesloten opbouw"
"Bedrijfsauto","9VNH37","NISSAN","PRIMASTAR","20110422","20110422","N.v.t.","30248","gesloten opbouw"
"Bedrijfsauto","9VNH38","NISSAN","PRIMASTAR","20110422","20110422","N.v.t.","30248","gesloten opbouw"
"Bedrijfsauto","9VNX66","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI Q 107KW E4","20110630","20110630","N.v.t.","41775","gesloten opbouw"
"Bedrijfsauto","9VPX57","NISSAN","NISSAN PRIMASTAR","20110819","20110819","N.v.t.","31300","gesloten opbouw"
"Bedrijfsauto","9VSF38","NISSAN","NISSAN PRIMASTAR","20111130","20111130","N.v.t.","33849","veewagen"
"Bedrijfsauto","9VSK52","NISSAN","PRIMASTAR","20120202","20120202","N.v.t.","32708","gesloten opbouw"
"Bedrijfsauto","9VSX24","NISSAN","NISSAN PRIMASTAR","20120119","20120119","N.v.t.","30946","gesloten opbouw"
"Bedrijfsauto","9VSZ03","NISSAN","NISSAN PRIMASTAR","20120113","20120113","N.v.t.","34743","gesloten opbouw"
"Bedrijfsauto","9VTF53","NISSAN","NISSAN PRIMASTAR","20120126","20120126","N.v.t.","31354","gesloten opbouw"
"Bedrijfsauto","9VTG29","NISSAN","NISSAN PRIMASTAR","20120131","20120131","N.v.t.","31524","gesloten opbouw"
"Bedrijfsauto","9VTX31","NISSAN","NISSAN PRIMASTAR","20120330","20120330","N.v.t.","31993","gesloten opbouw"
"Bedrijfsauto","9VTX32","NISSAN","NISSAN PRIMASTAR","20120330","20120330","N.v.t.","32132","gesloten opbouw"
"Bedrijfsauto","9VTX33","NISSAN","NISSAN PRIMASTAR","20120326","20120326","N.v.t.","31993","gesloten opbouw"
"Bedrijfsauto","9VTX34","NISSAN","NISSAN PRIMASTAR","20120323","20120323","N.v.t.","34473","gesloten opbouw"
"Bedrijfsauto","9VVR11","NISSAN","NISSAN PRIMASTAR","20120522","20120522","N.v.t.","33274","gesloten opbouw"
"Bedrijfsauto","9VVZ66","NISSAN","NISSAN PRIMASTAR","20120613","20120613","N.v.t.","35122","gesloten opbouw"
"Bedrijfsauto","9VXT18","NISSAN","NISSAN PRIMASTAR","20120821","20120821","N.v.t.","32368","gesloten opbouw"
"Bedrijfsauto","9VXT19","NISSAN","NISSAN PRIMASTAR","20120824","20120824","N.v.t.","32230","gesloten opbouw"
"Bedrijfsauto","V012GG","NISSAN","NISSAN PRIMASTAR","20050628","20170503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DSV","NISSAN","PRIMASTAR","20240321","20240321","N.v.t.","58732","gesloten opbouw"
"Bedrijfsauto","V01DTK","NISSAN","PRIMASTAR","20240318","20240318","N.v.t.","53732","gesloten opbouw"
"Bedrijfsauto","V01FGN","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","50717","gesloten opbouw"
"Bedrijfsauto","V02DJR","NISSAN","PRIMASTAR","20240229","20240229","N.v.t.","59073","gesloten opbouw"
"Bedrijfsauto","V02DSV","NISSAN","PRIMASTAR","20240322","20240322","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V02FJF","NISSAN","PRIMASTAR","20230331","20240424","N.v.t.","52072","gesloten opbouw"
"Bedrijfsauto","V02FNH","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FNH","NISSAN","PRIMASTAR","20240516","20240516","N.v.t.","54526","gesloten opbouw"
"Bedrijfsauto","V04DJF","NISSAN","PRIMASTAR","20240216","20240216","N.v.t.","60343","gesloten opbouw"
"Bedrijfsauto","V04FNB","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DJF","NISSAN","PRIMASTAR","20240208","20240208","N.v.t.","54074","gesloten opbouw"
"Bedrijfsauto","V05FPH","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FPH","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08DKF","NISSAN","PRIMASTAR","20240223","20240223","N.v.t.","53518","gesloten opbouw"
"Bedrijfsauto","V116VD","NISSAN","NISSAN PRIMASTAR","20050613","20190403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DRR","NISSAN","PRIMASTAR","20240311","20240311","N.v.t.","50717","gesloten opbouw"
"Bedrijfsauto","V12DVG","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","54367","gesloten opbouw"
"Bedrijfsauto","V12FHF","NISSAN","PRIMASTAR","20240501","20240501","N.v.t.","53177","gesloten opbouw"
"Bedrijfsauto","V13DRR","NISSAN","PRIMASTAR","20240314","20240314","N.v.t.","59526","gesloten opbouw"
"Bedrijfsauto","V13DVG","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","54367","gesloten opbouw"
"Bedrijfsauto","V13DZV","NISSAN","PRIMASTAR","20240419","20240419","N.v.t.","59526","gesloten opbouw"
"Bedrijfsauto","V14DRR","NISSAN","PRIMASTAR","20240314","20240314","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V14DZV","NISSAN","PRIMASTAR","20240329","20240329","N.v.t.","53732","gesloten opbouw"
"Bedrijfsauto","V14FPV","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V150KB","NISSAN","NISSAN PRIMASTAR","20130827","20171221","N.v.t.","34893","gesloten opbouw"
"Bedrijfsauto","V15DLZ","NISSAN","PRIMASTAR","20240226","20240226","N.v.t.","41067","gesloten opbouw"
"Bedrijfsauto","V15DZV","NISSAN","PRIMASTAR","20240328","20240328","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V16DZV","NISSAN","PRIMASTAR","20240412","20240412","N.v.t.","59526","gesloten opbouw"
"Bedrijfsauto","V16FGV","NISSAN","PRIMASTAR","20240502","20240502","N.v.t.","56748","gesloten opbouw"
"Bedrijfsauto","V17DHX","NISSAN","PRIMASTAR","20240213","20240213","N.v.t.","58279","gesloten opbouw"
"Bedrijfsauto","V17FDR","NISSAN","PRIMASTAR","20240408","20240408","N.v.t.","53019","gesloten opbouw"
"Bedrijfsauto","V18DDV","NISSAN","PRIMASTAR","20220613","20240306","N.v.t.","50246","gesloten opbouw"
"Bedrijfsauto","V18FDR","NISSAN","PRIMASTAR","20240416","20240416","N.v.t.","49607","gesloten opbouw"
"Bedrijfsauto","V19FDR","NISSAN","PRIMASTAR","20240408","20240408","N.v.t.","53019","gesloten opbouw"
"Bedrijfsauto","V208LP","NISSAN","PRIMASTAR 2,0 DCI - 84KW","20131121","20180212","N.v.t.","37297","gesloten opbouw"
"Bedrijfsauto","V20FDR","NISSAN","PRIMASTAR","20240410","20240410","N.v.t.","52622","gesloten opbouw"
"Bedrijfsauto","V20FHK","NISSAN","PRIMASTAR","20240507","20240507","N.v.t.","54925","gesloten opbouw"
"Bedrijfsauto","V21FDR","NISSAN","PRIMASTAR","20240408","20240408","N.v.t.","53019","gesloten opbouw"
"Bedrijfsauto","V21FJS","NISSAN","NISSAN PRIMASTAR","20110802","20240424","N.v.t.","9675","gecond. met temperatuurreg."
"Bedrijfsauto","V22FDR","NISSAN","PRIMASTAR","20240408","20240408","N.v.t.","53019","gesloten opbouw"
"Bedrijfsauto","V22FKB","NISSAN","PRIMASTAR","20240507","20240507","N.v.t.","53971","gesloten opbouw"
"Bedrijfsauto","V266GJ","NISSAN","PRIMASTAR 2,0 DCI 84KW","20130308","20170612","N.v.t.","35790","gesloten opbouw"
"Bedrijfsauto","V27FNN","NISSAN","PRIMASTAR","20240513","20240513","N.v.t.","58732","gesloten opbouw"
"Bedrijfsauto","V28FNN","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V298JD","NISSAN","NISSAN PRIMASTAR","20140410","20170914","N.v.t.","38521","gesloten opbouw"
"Bedrijfsauto","V29FNN","NISSAN","PRIMASTAR","20240513","20240513","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V30FLG","NISSAN","PRIMASTAR","20240510","20240510","N.v.t.","53732","gesloten opbouw"
"Bedrijfsauto","V30FNN","NISSAN","PRIMASTAR","20240513","20240513","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V36DRX","NISSAN","PRIMASTAR","20240308","20240308","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","V36DVV","NISSAN","PRIMASTAR","20240326","20240326","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","V370HK","NISSAN","PRIMASTAR, 2,0 DCI - 84 KW","20130429","20170821","N.v.t.","35520","gesloten opbouw"
"Bedrijfsauto","V37DPD","NISSAN","PRIMASTAR","20240318","20240318","N.v.t.","59526","gesloten opbouw"
"Bedrijfsauto","V37DVV","NISSAN","PRIMASTAR","20240323","20240323","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","V37FDX","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V37FHZ","NISSAN","PRIMASTAR","20240426","20240426","N.v.t.","46829","gesloten opbouw"
"Bedrijfsauto","V38DPD","NISSAN","PRIMASTAR","20240301","20240301","N.v.t.","52066","gesloten opbouw"
"Bedrijfsauto","V38FHZ","NISSAN","PRIMASTAR","20240429","20240429","N.v.t.","54526","gesloten opbouw"
"Bedrijfsauto","V38FPN","NISSAN","NISSAN PRIMASTAR","20050202","20230807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V399SN","NISSAN","PRIMASTAR, 2,0 DCI - 84KW","20140526","20181004","N.v.t.","36210","gesloten opbouw"
"Bedrijfsauto","V39DBX","NISSAN","PRIMASTAR","20240130","20240130","N.v.t.","58279","gesloten opbouw"
"Bedrijfsauto","V39FKZ","NISSAN","PRIMASTAR","20240502","20240502","N.v.t.","59685","gesloten opbouw"
"Bedrijfsauto","V423DZ","NISSAN","NISSAN PRIMASTAR","20121114","20170502","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V432KG","NISSAN","NISSAN PRIMASTAR","20050322","20171130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V444RF","NISSAN","PRIMASTAR","20130118","20180719","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","V452TD","NISSAN","PRIMASTAR","20140627","20181214","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","V45FBP","NISSAN","PRIMASTAR","20240404","20240404","N.v.t.","58732","gesloten opbouw"
"Bedrijfsauto","V482NZ","NISSAN","X83","20130205","20180707","N.v.t.","37932","gesloten opbouw"
"Bedrijfsauto","V48DPL","NISSAN","PRIMASTAR","20240229","20240229","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V49FFL","NISSAN","PRIMASTAR","20240419","20240419","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V50FFL","NISSAN","PRIMASTAR","20240412","20240412","N.v.t.","55082","gesloten opbouw"
"Bedrijfsauto","V517KB","NISSAN","NISSAN PRIMASTAR","20140627","20180817","N.v.t.","35996","gesloten opbouw"
"Bedrijfsauto","V51FFL","NISSAN","PRIMASTAR","20240412","20240412","N.v.t.","54606","gesloten opbouw"
"Bedrijfsauto","V534TZ","NISSAN","PRIMASTAR, 2,0 DCI-84KW","20140603","20190604","N.v.t.","31441","gesloten opbouw"
"Bedrijfsauto","V536KB","NISSAN","NISSAN PRIMASTAR","20140627","20180330","N.v.t.","35996","gesloten opbouw"
"Bedrijfsauto","V53DXZ","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V54DKX","NISSAN","PRIMASTAR","20240227","20240227","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","V54DXZ","NISSAN","PRIMASTAR","20240330","20240330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V54FJS","NISSAN","PRIMASTAR","20240429","20240429","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V55DKX","NISSAN","PRIMASTAR","20240227","20240227","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","V55DXZ","NISSAN","PRIMASTAR","20240329","20240329","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","V55FJS","NISSAN","PRIMASTAR","20240429","20240429","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V566GJ","NISSAN","PRIMASTAR 2.0 DCI","20131230","20170526","N.v.t.","40035","gesloten opbouw"
"Bedrijfsauto","V56DJK","NISSAN","PRIMASTAR","20240222","20240222","N.v.t.","54074","gesloten opbouw"
"Bedrijfsauto","V56FFF","NISSAN","PRIMASTAR","20240415","20240415","N.v.t.","54526","gesloten opbouw"
"Bedrijfsauto","V56FJS","NISSAN","PRIMASTAR","20240429","20240429","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V57DJK","NISSAN","PRIMASTAR","20240222","20240222","N.v.t.","53280","gesloten opbouw"
"Bedrijfsauto","V57FFF","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","50717","gesloten opbouw"
"Bedrijfsauto","V58DBK","NISSAN","PRIMASTAR","20240115","20240115","N.v.t.","58279","gesloten opbouw"
"Bedrijfsauto","V58DTR","NISSAN","PRIMASTAR","20240329","20240329","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","V58FFF","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","50717","gesloten opbouw"
"Bedrijfsauto","V59DBK","NISSAN","PRIMASTAR","20240203","20240203","N.v.t.","58914","gesloten opbouw"
"Bedrijfsauto","V59DTR","NISSAN","PRIMASTAR","20240328","20240328","N.v.t.","53177","gesloten opbouw"
"Bedrijfsauto","V59FFF","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","49923","gesloten opbouw"
"Bedrijfsauto","V59FHR","NISSAN","PRIMASTAR","20240426","20240426","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V60DBK","NISSAN","PRIMASTAR","20240125","20240125","N.v.t.","52725","gesloten opbouw"
"Bedrijfsauto","V60DFD","NISSAN","PRIMASTAR","20240202","20240202","N.v.t.","49471","gesloten opbouw"
"Bedrijfsauto","V60DTR","NISSAN","PRIMASTAR","20240328","20240328","N.v.t.","53177","gesloten opbouw"
"Bedrijfsauto","V60FFF","NISSAN","PRIMASTAR","20240415","20240415","N.v.t.","54526","gesloten opbouw"
"Bedrijfsauto","V60FHR","NISSAN","PRIMASTAR","20240430","20240430","N.v.t.","52066","gesloten opbouw"
"Bedrijfsauto","V61DTR","NISSAN","PRIMASTAR","20240419","20240419","N.v.t.","51908","gesloten opbouw"
"Bedrijfsauto","V62FDJ","NISSAN","PRIMASTAR","20240409","20240409","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V64DKR","NISSAN","PRIMASTAR","20240216","20240216","N.v.t.","59073","gesloten opbouw"
"Bedrijfsauto","V64DNN","NISSAN","PRIMASTAR","20240329","20240329","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V64DTX","NISSAN","PRIMASTAR","20240328","20240328","N.v.t.","48813","gesloten opbouw"
"Bedrijfsauto","V65DKR","NISSAN","PRIMASTAR","20240216","20240216","N.v.t.","59232","gesloten opbouw"
"Bedrijfsauto","V661XK","NISSAN","PRIMASTAR","20080909","20190312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V66DGF","NISSAN","PRIMASTAR","20240131","20240131","N.v.t.","57224","gesloten opbouw"
"Bedrijfsauto","V67DGF","NISSAN","PRIMASTAR","20240130","20240130","N.v.t.","35501","gesloten opbouw"
"Bedrijfsauto","V68DGF","NISSAN","PRIMASTAR","20240131","20240131","N.v.t.","57224","gesloten opbouw"
"Bedrijfsauto","V68FNR","NISSAN","PRIMASTAR","20240514","20240514","N.v.t.","53732","gesloten opbouw"
"Bedrijfsauto","V716FL","NISSAN","PRIMASTAR","20131230","20170323","N.v.t.","36154","gesloten opbouw"
"Bedrijfsauto","V71FFZ","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V725TL","NISSAN","PRIMASTAR","20141030","20181129","N.v.t.","36948","gesloten opbouw"
"Bedrijfsauto","V72DRB","NISSAN","PRIMASTAR","20240301","20240301","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V73DRB","NISSAN","PRIMASTAR","20240307","20240307","N.v.t.","52621","gesloten opbouw"
"Bedrijfsauto","V767RS","NISSAN","PRIMASTAR","20140619","20180822","N.v.t.","37892","gesloten opbouw"
"Bedrijfsauto","V76DHK","NISSAN","PRIMASTAR","20240213","20240213","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V77FFS","NISSAN","PRIMASTAR","20240422","20240422","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V780HP","NISSAN","PRIMASTAR","20110929","20170810","N.v.t.","33697","gesloten opbouw"
"Bedrijfsauto","V78DJV","NISSAN","PRIMASTAR","20240229","20240229","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V78FFS","NISSAN","PRIMASTAR","20240422","20240422","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V78FNZ","NISSAN","PRIMASTAR","20240517","20240517","N.v.t.","59526","gesloten opbouw"
"Bedrijfsauto","V79FNZ","NISSAN","PRIMASTAR","20240517","20240517","N.v.t.","58018","gesloten opbouw"
"Bedrijfsauto","V80DGR","NISSAN","PRIMASTAR","20240219","20240219","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V80FNZ","NISSAN","PRIMASTAR","20240517","20240517","N.v.t.","51908","gesloten opbouw"
"Bedrijfsauto","V81DZK","NISSAN","PRIMASTAR","20240408","20240408","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V82DVL","NISSAN","PRIMASTAR","20240327","20240327","N.v.t.","54526","gesloten opbouw"
"Bedrijfsauto","V82FPN","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V838GV","NISSAN","PRIMASTAR, 2,0 DCI - 84KW","20130424","20180223","N.v.t.","36393","gesloten opbouw"
"Bedrijfsauto","V83FBG","NISSAN","PRIMASTAR","20240329","20240329","N.v.t.","53891","gesloten opbouw"
"Bedrijfsauto","V83FPN","NISSAN","PRIMASTAR",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84FBG","NISSAN","PRIMASTAR","20240412","20240412","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V91DDD","NISSAN","PRIMASTAR","20240126","20240126","N.v.t.","42821","gesloten opbouw"
"Bedrijfsauto","V91DDV","NISSAN","PRIMASTAR","20240126","20240126","N.v.t.","59073","gesloten opbouw"
"Bedrijfsauto","V92DDD","NISSAN","PRIMASTAR","20240118","20240118","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","V93DDD","NISSAN","PRIMASTAR","20240118","20240118","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","V93DGK","NISSAN","PRIMASTAR","20240216","20240216","N.v.t.","54074","gesloten opbouw"
"Bedrijfsauto","V94DGK","NISSAN","PRIMASTAR","20240206","20240206","N.v.t.","58279","gesloten opbouw"
"Bedrijfsauto","V95DLR","NISSAN","PRIMASTAR","20240227","20240227","N.v.t.","57859","gesloten opbouw"
"Bedrijfsauto","V95DSG","NISSAN","PRIMASTAR","20240314","20240314","N.v.t.","51511","gesloten opbouw"
"Bedrijfsauto","V95FGL","NISSAN","PRIMASTAR","20240419","20240419","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V96DLR","NISSAN","PRIMASTAR","20240302","20240302","N.v.t.","52701","gesloten opbouw"
"Bedrijfsauto","V96DSG","NISSAN","PRIMASTAR","20240318","20240318","N.v.t.","49923","gesloten opbouw"
"Bedrijfsauto","V96FGL","NISSAN","PRIMASTAR","20240503","20240503","N.v.t.","59526","gesloten opbouw"
"Bedrijfsauto","V97DFX","NISSAN","PRIMASTAR","20240302","20240302","N.v.t.","54074","gesloten opbouw"
"Bedrijfsauto","V97FGL","NISSAN","PRIMASTAR","20240418","20240418","N.v.t.","51908","gesloten opbouw"
"Bedrijfsauto","V98FBV","NISSAN","PRIMASTAR","20240515","20240515","N.v.t.","53971","gesloten opbouw"
"Bedrijfsauto","V98FGL","NISSAN","PRIMASTAR","20240422","20240422","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","V99FGL","NISSAN","PRIMASTAR","20240420","20240420","N.v.t.","55161","gesloten opbouw"
"Bedrijfsauto","VB027F","NISSAN","NISSAN PRIMASTAR","20130102","20130102","N.v.t.","32951","gesloten opbouw"
"Bedrijfsauto","VB030F","NISSAN","NISSAN PRIMASTAR","20130102","20130102","N.v.t.","32951","gesloten opbouw"
"Bedrijfsauto","VB067R","NISSAN","NISSAN PRIMASTAR","20130218","20130218","N.v.t.","33562","gesloten opbouw"
"Bedrijfsauto","VB112K","NISSAN","NISSAN PRIMASTAR","20130123","20130123","N.v.t.","36490","gesloten opbouw"
"Bedrijfsauto","VB113K","NISSAN","NISSAN PRIMASTAR","20130119","20130119","N.v.t.","33848","gesloten opbouw"
"Bedrijfsauto","VB137J","NISSAN","NISSAN PRIMASTAR","20130111","20130111","N.v.t.","33800","gesloten opbouw"
"Bedrijfsauto","VB194D","NISSAN","PRIMASTAR","20130124","20130124","N.v.t.","34784","gesloten opbouw"
"Bedrijfsauto","VB195D","NISSAN","PRIMASTAR","20130102","20130102","N.v.t.","33664","gesloten opbouw"
"Bedrijfsauto","VB220V","NISSAN","NISSAN PRIMASTAR","20130326","20130326","N.v.t.","34524","gesloten opbouw"
"Bedrijfsauto","VB281L","NISSAN","NISSAN PRIMASTAR","20130129","20130129","N.v.t.","36316","gesloten opbouw"
"Bedrijfsauto","VB282L","NISSAN","NISSAN PRIMASTAR","20130201","20130201","N.v.t.","36927","gesloten opbouw"
"Bedrijfsauto","VB288L","NISSAN","NISSAN PRIMASTAR","20130124","20130124","N.v.t.","32483","gesloten opbouw"
"Bedrijfsauto","VB330R","NISSAN","NISSAN PRIMASTAR","20130228","20130228","N.v.t.","35252","gesloten opbouw"
"Bedrijfsauto","VB331R","NISSAN","NISSAN PRIMASTAR","20130214","20130214","N.v.t.","38038","gesloten opbouw"
"Bedrijfsauto","VB335R","NISSAN","NISSAN PRIMASTAR","20130304","20130304","N.v.t.","36886","gesloten opbouw"
"Bedrijfsauto","VB369F","NISSAN","NISSAN PRIMASTAR","20130104","20130104","N.v.t.","34705","gesloten opbouw"
"Bedrijfsauto","VB373F","NISSAN","NISSAN PRIMASTAR","20130104","20130104","N.v.t.","34705","gesloten opbouw"
"Bedrijfsauto","VB417B","NISSAN","NISSAN PRIMASTAR","20130102","20130102","N.v.t.","33165","gesloten opbouw"
"Bedrijfsauto","VB418B","NISSAN","NISSAN PRIMASTAR","20130104","20130104","N.v.t.","35340","gesloten opbouw"
"Bedrijfsauto","VB544V","NISSAN","NISSAN PRIMASTAR","20130315","20130315","N.v.t.","32483","gesloten opbouw"
"Bedrijfsauto","VB621S","NISSAN","NISSAN PRIMASTAR","20130306","20130306","N.v.t.","32483","gesloten opbouw"
