"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN11VP","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20031113","20051104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1740","2210","1840",,,"19820113","19820113","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2003-11-13T00:00:00.000","2005-11-04T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN31XH","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19961012",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19820630","19851009","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja","1996-10-12T00:00:00.000",,"1982-06-30T00:00:00.000","1985-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP20KZ","Bedrijfsauto","DATSUN","BLUEBIRD 1800 WAGON",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","1670","1248",,,"19810318","19810318","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,"453",,,"166","N1",,,"midden tegen schutbord onder motorkap","1670",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP48JR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20120114","20121227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830728","19830728","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","419",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-01-14T00:00:00.000","2012-12-27T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR83GN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251103","19890208",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","1989-02-08T00:00:00.000","1981-06-30T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT59TB","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20000615","20010112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2275","1960",,,"19820630","19870106","Geen verstrekking in Open Data",,"Nee",,"415",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-06-15T00:00:00.000","2001-01-12T00:00:00.000","1982-06-30T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX43TG","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20240608","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19870724","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-08-15T00:00:00.000","1981-06-30T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX85GV","Bedrijfsauto","DATSUN","1000 LUXE","19960228","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1080","940",,,"19760401","19760401","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,,"160","N1",,,"midden tegen schutbord onder motorkap","1080",,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","1996-02-28T00:00:00.000","2015-08-01T00:00:00.000","1976-04-01T00:00:00.000","1976-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX85LY","Bedrijfsauto","DATSUN","PATROL HARDTOP DIESEL",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1721","2275","1821","750",,"19820630","19870625","Geen verstrekking in Open Data",,"Nee",,"554",,"2275","2275",,,"4",,"420",,,"178","N1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee","4550",,,"2012","Logisch","00","Ja",,"2024-04-26T00:00:00.000","1982-06-30T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ27LN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20020814",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19880204","19880204","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-08-14T00:00:00.000",,"1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB1020","Bedrijfsauto","DATSUN","1000 BESTEL","20030626","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"699","1080","799",,,"19740801","19740801","Geen verstrekking in Open Data",,"Nee",,"381",,,,,"0","4","0","0",,"0","148","N1",,,"midden tegen schutbord onder motorkap","1080",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2003-06-26T00:00:00.000","2015-08-01T00:00:00.000","1974-08-01T00:00:00.000","1974-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48FGP","Bedrijfsauto","DATSUN","620","20260412","20240416",,"pick-up truck","3","N.v.t.","N.v.t.","4","1483","1046","1749","1146",,,"19780822","20240416","Geen verstrekking in Open Data",,"Ja",,"703",,,,,,"4",,,,,"158","N1",,,,"1749",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-04-16T00:00:00.000","1978-08-22T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB41PB","Bedrijfsauto","DATSUN","260 Z 2X2",,"20221027",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1220","1540","1320",,,"19770630","19800121","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"166","N1",,,"l. tegen schutbord onder motorkap","1540",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","1977-06-30T00:00:00.000","1980-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVG69","Bedrijfsauto","DATSUN","PATROL","19960326","19941121",,"open wagen",,"N.v.t.","N.v.t.","6",,"1570","2145","1670",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"575",,,,,,"4",,,,,"172","N1",,,"tegen r. balk 020 cm v. vooras","2145",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-26T00:00:00.000","1994-11-21T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ82BD","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210312","20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870","750",,"19820630","19900719","Geen verstrekking in Open Data",,"Nee",,"475",,"2200","2200",,,"4",,,,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-03-12T00:00:00.000","2021-10-21T00:00:00.000","1982-06-30T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK29YK","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19991221","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19820630","19910429","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1999-12-21T00:00:00.000","2019-04-01T00:00:00.000","1982-06-30T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK77FL","Bedrijfsauto","DATSUN","ROCKY WAGON D","20260122","19910104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","2085","1680",,,"19850124","19850124","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"158","N1",,,"tegen r. balk vooraan","2085",,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2026-01-22T00:00:00.000","1991-01-04T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK83HF","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20110103","20070113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2210","2000",,,"19821111","19821111","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,"431",,,"138","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-01-03T00:00:00.000","2007-01-13T00:00:00.000","1982-11-11T00:00:00.000","1982-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS70Z","Bedrijfsauto","DATSUN","620","20230929","20230228",,"pick-up truck","2","N.v.t.","N.v.t.","4","1952","1065","1852","1165",,,"19790410","20210930","Geen verstrekking in Open Data",,"Nee",,"787",,,,,"2","4",,,,,"176","N1",,,,"1852",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2023-02-28T00:00:00.000","1979-04-10T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK08V","Bedrijfsauto","DATSUN","DATSUN PICK UP","20250508","20230524",,"pick-up truck","2","N.v.t.","N.v.t.","4","2172","1325","2100","1425","500",,"19841211","20220707","Geen verstrekking in Open Data",,"Ja","145","775",,,"1000",,"2","4",,,,"475","168","N1",,,,"2100","Y720",,,,,,"0.05","283","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-24T00:00:00.000","1984-12-11T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR26T","Bedrijfsauto","DATSUN","PATROL","20230714","20221130",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1675","2245","1775","750",,"19820825","20221123","Geen verstrekking in Open Data",,"Nee",,"570",,,"1700",,,"4",,,,,"177","N1",,,,"2245","TR160",,,,,,"0.04","238","Nee","Nee",,"Nee","3945",,,"2023","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2022-11-30T00:00:00.000","1982-08-25T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP98Z","Bedrijfsauto","DATSUN","GNL 620","20250721","20231222",,"pick-up truck","2","N.v.t.","N.v.t.","4","1482","1080","2245","1180",,,"19791215","20230216","Geen verstrekking in Open Data",,"Ja",,"1165",,,,,"2","4",,,,,"164","N1",,,,"2245","010",,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-12-22T00:00:00.000","1979-12-15T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN45D","Bedrijfsauto","DATSUN","GNL 620","20250228","20230815",,"pick-up truck","2","N.v.t.","N.v.t.","4","1483","1090","2190","1190",,,"19780411","20230815","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"2","4",,,,,"159","N1",,,"r. centrale balk onder motorruimte","2190","T",,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2023-08-15T00:00:00.000","1978-04-11T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
