"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7342RA","OPEL","MANTA AUTOMATIC","19710216","19710216","ZWART",,"coupe"
"Personenauto","73AK08","OPEL","MANTA","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","73AK12","OPEL","MANTA","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","73AK45","OPEL","MANTA","19740219","19740219","GROEN",,"Niet geregistreerd"
"Personenauto","73AK46","OPEL","MANTA AUTOMATIC","19731207","19731207","BRUIN",,"Niet geregistreerd"
"Personenauto","73AK53","OPEL","MANTA","19731025","19731025","GRIJS",,"Niet geregistreerd"
"Personenauto","73AK73","OPEL","MANTA","19740515","19740515","GEEL",,"sedan"
"Personenauto","73AK76","OPEL","MANTA","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","73AK93","OPEL","MANTA","19740201","19740201","BRUIN",,"Niet geregistreerd"
"Personenauto","73AK96","OPEL","MANTA AUTOMATIC","19740207","19740207","BLAUW",,"Niet geregistreerd"
"Personenauto","73AK97","OPEL","MANTA","19740528","19740528","PAARS",,"coupe"
"Personenauto","73FD85","OPEL","MANTA AUTOMATIC","19750313","19750313","GEEL",,"Niet geregistreerd"
"Personenauto","73FV21","OPEL","MANTA AUTOMATIC","19750613","19750613","BLAUW",,"coupe"
"Personenauto","73FZ16","OPEL","MANTA","19750704","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","73FZ17","OPEL","MANTA AUTOMATIC","19750612","19750612","BRUIN",,"Niet geregistreerd"
"Personenauto","73FZ18","OPEL","MANTA","19760217","19760217","BLAUW",,"Niet geregistreerd"
"Personenauto","73HP09","OPEL","MANTA 16S","19751211","19751211","BEIGE",,"Niet geregistreerd"
"Personenauto","73JM63","OPEL","MANTA 19 S","19760407","19760407","WIT",,"Niet geregistreerd"
"Personenauto","73JNJH","OPEL","MANTA-B","19840913","20020607","PAARS",,"coupe"
"Personenauto","73PL86","OPEL","MANTA","19730323","19730323","BLAUW",,"coupe"
"Personenauto","73RVBH","OPEL","MANTA AUTOMATIC","19790328","20050906","BRUIN",,"sedan"
"Personenauto","73SRKT","OPEL","MANTA  AUTOMATIC","19820323","20060406","GRIJS",,"coupe"
"Personenauto","73SU37","OPEL","MANTA 16S","19770916","19770916","BLAUW",,"Niet geregistreerd"
"Personenauto","73SU40","OPEL","MANTA 19 AUTOMATIC","19770909","19770909","GEEL",,"Niet geregistreerd"
"Personenauto","73UK89","OPEL","MANTA 1900 S","19710630","19720224","GEEL",,"Niet geregistreerd"
"Personenauto","73UL93","OPEL","MANTA","19720828","19720828","GEEL",,"Niet geregistreerd"
"Personenauto","73YB04","OPEL","MANTA 1900 GT/E","19750704","20101014","ZWART",,"coupe"
"Personenauto","7435ZS","OPEL","MANTA","19710702","19710702","WIT",,"Niet geregistreerd"
"Personenauto","7476UD","OPEL","MANTA AUTOMATIC","19720516","19720516","GROEN",,"Niet geregistreerd"
"Personenauto","74AK37","OPEL","MANTA AUTOMATIC","19740103","19740103","BRUIN",,"Niet geregistreerd"
"Personenauto","74AK50","OPEL","MANTA AUTOMATIC","19740412","19740412","BRUIN",,"Niet geregistreerd"
"Personenauto","74AK51","OPEL","MANTA","19730928","19730928","ORANJE",,"coupe"
"Personenauto","74AK75","OPEL","MANTA","19740118","19740118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","74AK81","OPEL","MANTA","19740605","19740605","GRIJS",,"coupe"
"Personenauto","74JZ55","OPEL","MANTA 16S","19760518","19760518","ORANJE",,"coupe"
"Personenauto","74ND64","OPEL","MANTA GT/E","19760907","19760907","GROEN",,"Niet geregistreerd"
"Personenauto","74SPTH","OPEL","MANTA 19 S","19810325","20060328","ROOD",,"coupe"
"Personenauto","74UR25","OPEL","MANTA 19 S","19780321","19780321","GEEL",,"Niet geregistreerd"
"Personenauto","74US40","OPEL","MANTA 2.0 S","19780316","19780316","BLAUW",,"Niet geregistreerd"
"Personenauto","74YA52","OPEL","MANTA","19750506","20021216","BLAUW",,"coupe"
"Personenauto","74ZU39","OPEL","MANTA","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","7596UD","OPEL","MANTA","19720518","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","75AK00","OPEL","MANTA","19740520","19740520","BRUIN",,"Niet geregistreerd"
"Personenauto","75AK08","OPEL","MANTA","19740103","19740103","ORANJE",,"Niet geregistreerd"
"Personenauto","75AK16","OPEL","MANTA","19740315","19740315","BRUIN",,"Niet geregistreerd"
"Personenauto","75FG98","OPEL","MANTA","19750327","19750327","BRUIN",,"Niet geregistreerd"
"Personenauto","75GP29","OPEL","MANTA","19750910","19750910","GEEL",,"Niet geregistreerd"
"Personenauto","75NA65","OPEL","MANTA 19 S","19760901","19760901","GROEN",,"Niet geregistreerd"
"Personenauto","75PU21","OPEL","MANTA GT/E","19770330","19770330","ZWART",,"Niet geregistreerd"
"Personenauto","75RP78","OPEL","MANTA 19 S","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","75SF21","OPEL","MANTA 19 S","19770818","19770818","GROEN",,"Niet geregistreerd"
"Personenauto","75VR93","OPEL","MANTA 19","19780612","19780612","ZWART",,"Niet geregistreerd"
"Personenauto","75YB13","OPEL","MANTA 16S","19751218","19940107","BEIGE",,"Niet geregistreerd"
"Personenauto","75YB30","OPEL","MANTA","19750521","20110127","BLAUW",,"sedan"
"Personenauto","76DS59","OPEL","MANTA","19740902","19740902","BLAUW",,"Niet geregistreerd"
"Personenauto","76FU62","OPEL","MANTA","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","76GRNV","OPEL","MANTA GSI","19870713","20010222","GRIJS",,"coupe"
"Personenauto","76HGL6","OPEL","MANTA","19850819","20081107","GEEL",,"coupe"
"Personenauto","76NS53","OPEL","MANTA 19 S","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","76SE12","OPEL","MANTA GT/E AUTOMATIC","19770624","19770624","GEEL",,"Niet geregistreerd"
"Personenauto","76VN22","OPEL","MANTA 19","19780526","19780526","ORANJE",,"Niet geregistreerd"
"Personenauto","76YA90","OPEL","MANTA AUTOMATIC","19730618","20030205","BLAUW",,"coupe"
"Personenauto","76YB91","OPEL","MANTA","19730619","20110407","WIT",,"coupe"
"Personenauto","77DS02","OPEL","MANTA 1900 GT/E","19740924","19740924","GRIJS",,"Niet geregistreerd"
"Personenauto","77DS05","OPEL","MANTA 1900 GT/E","19741106","19741106","GEEL",,"Niet geregistreerd"
"Personenauto","77DS09","OPEL","MANTA AUTOMATIC","19741017","19741017","GRIJS",,"Niet geregistreerd"
"Personenauto","77DS15","OPEL","MANTA","19740916","19740916","ROOD",,"Niet geregistreerd"
"Personenauto","77DS22","OPEL","MANTA","19740919","19740919","ORANJE",,"Niet geregistreerd"
"Personenauto","77DS47","OPEL","MANTA","19740924","19740924","BLAUW",,"Niet geregistreerd"
"Personenauto","77DS49","OPEL","MANTA","19741023","19741023","ROOD",,"Niet geregistreerd"
"Personenauto","77ET78","OPEL","MANTA","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","77HDH7","OPEL","MANTA GSI","19850509","20081016","GEEL",,"sedan"
"Personenauto","77JJ87","OPEL","MANTA 16S","19751111","19751111","WIT",,"Niet geregistreerd"
"Personenauto","77NK32","OPEL","MANTA 19 S","19761110","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","77NU38","OPEL","MANTA GT/E","19761124","19761124","BLAUW",,"Niet geregistreerd"
"Personenauto","77TZ81","OPEL","MANTA 19","19780125","19780125","BLAUW",,"Niet geregistreerd"
"Personenauto","77UL07","OPEL","MANTA 16 N","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","7825VR","OPEL","MANTA 1.2","19730606","19730606","GEEL",,"Niet geregistreerd"
"Personenauto","7836ZS","OPEL","MANTA","19730530","19730530","ORANJE",,"Niet geregistreerd"
"Personenauto","7860ZM","OPEL","MANTA","19710519","19710519","GROEN",,"Niet geregistreerd"
"Personenauto","78DS05","OPEL","MANTA","19740902","19740902","BLAUW",,"coupe"
"Personenauto","78HE91","OPEL","MANTA","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","78JG39","OPEL","MANTA 19 S","19760309","19760309","ROOD",,"coupe"
"Personenauto","78JS78","OPEL","MANTA 19 S","19760507","19760507","ORANJE",,"Niet geregistreerd"
"Personenauto","78MZ44","OPEL","MANTA 16 N","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","78TV03","OPEL","MANTA 19","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","78UD06","OPEL","MANTA 19","19780321","19780321","ORANJE",,"Niet geregistreerd"
"Personenauto","78YD91","OPEL","MANTA 16S","19730630","20210115","WIT",,"coupe"
"Personenauto","7934UL","OPEL","MANTA","19720807","19720807","GEEL",,"Niet geregistreerd"
"Personenauto","79ES25","OPEL","MANTA","19750408","19750408","GEEL",,"Niet geregistreerd"
"Personenauto","79HT90","OPEL","MANTA","19760116","19760116","GRIJS",,"Niet geregistreerd"
"Personenauto","79HX09","OPEL","MANTA 1900E","19760123","20240412","BLAUW",,"coupe"
"Personenauto","79PS03","OPEL","MANTA 19 S","19770315","19770315","BRUIN",,"Niet geregistreerd"
"Personenauto","79RJ50","OPEL","MANTA GT/E","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","79XN38","OPEL","MANTA 16S","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","79YD20","OPEL","OPEL MANTA 16S","19770211","20210203","WIT",,"coupe"
"Personenauto","79ZJ72","OPEL","MANTA 16 N","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","8023TF","OPEL","MANTA","19720110","19720110","ROOD",,"Niet geregistreerd"
"Personenauto","8047TF","OPEL","MANTA","19720124","19720124","ROOD",,"Niet geregistreerd"
"Personenauto","8059SU","OPEL","MANTA","19711118","19711118","ROOD",,"Niet geregistreerd"
"Personenauto","8060RD","OPEL","MANTA","19710317","19710317","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80FK47","OPEL","MANTA","19750411","19750411","GEEL",,"Niet geregistreerd"
"Personenauto","80PM73","OPEL","MANTA 16 N","19770228","19770228","ORANJE",,"Niet geregistreerd"
"Personenauto","80UV61","OPEL","MANTA","19780410","19780410","ROOD",,"coupe"
"Personenauto","80VD29","OPEL","MANTA 19","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","80VT78","OPEL","MANTA 20E AUTOMATIC","19781007","19781007","BLAUW",,"Niet geregistreerd"
"Personenauto","8109RV","OPEL","MANTA","19710930","19710930","GEEL",,"Niet geregistreerd"
"Personenauto","8174TU","OPEL","MANTA","19720524","19720524","ROOD",,"Niet geregistreerd"
"Personenauto","81DGRD","OPEL","MANTA 16S","19740416","19990805","ROOD",,"coupe"
"Personenauto","81ED10","OPEL","MANTA","19741024","19741024","GROEN",,"Niet geregistreerd"
"Personenauto","81EV46","OPEL","MANTA","19750213","19750213","ORANJE",,"Niet geregistreerd"
"Personenauto","81GE60","OPEL","MANTA","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","81GF45","OPEL","MANTA","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","81GG32","OPEL","MANTA","19750908","19750908","ROOD",,"Niet geregistreerd"
"Personenauto","81RA15","OPEL","MANTA","19710423","19710423","BLAUW",,"Niet geregistreerd"
"Personenauto","81YB93","OPEL","MANTA 16S","19771021","20111224","BRUIN",,"coupe"
"Personenauto","81ZTX8","OPEL","MANTA B","19840607","20130216","WIT",,"coupe"
"Personenauto","8236RD","OPEL","MANTA","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","8242RD","OPEL","MANTA","19710319","19710319","GEEL",,"Niet geregistreerd"
"Personenauto","8246RD","OPEL","MANTA","19710323","19710323","ROOD",,"Niet geregistreerd"
"Personenauto","82AL03","OPEL","MANTA","19731005","19731005","GEEL",,"Niet geregistreerd"
"Personenauto","82AL88","OPEL","MANTA","19731101","19731101","WIT",,"Niet geregistreerd"
"Personenauto","82AL99","OPEL","MANTA","19731029","19731029","ORANJE",,"Niet geregistreerd"
"Personenauto","82DDLV","OPEL","MANTA B","19790205","19990630","GRIJS",,"coupe"
"Personenauto","82HM38","OPEL","MANTA 19 S AUTOMATIC","19760108","19760108","WIT",,"Niet geregistreerd"
"Personenauto","82HP63","OPEL","MANTA 19 S","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","82HX82","OPEL","MANTA 16S","19760217","19760217","ROOD",,"Niet geregistreerd"
"Personenauto","82TT29","OPEL","MANTA 16 N","19771216","19771216","ROOD",,"Niet geregistreerd"
"Personenauto","82UR56","OPEL","MANTA 2.0 S","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","82YA53","OPEL","MANTA 1.9 S","19760630","19840521","BEIGE",,"Niet geregistreerd"
"Personenauto","82YB55","OPEL","MANTA 16N","19760329","20111209","ROOD",,"coupe"
"Personenauto","82ZR00","OPEL","MANTA","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","8357UX","OPEL","MANTA","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","8381ST","OPEL","MANTA","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","8386ST","OPEL","MANTA","19720223","19720223","BRUIN",,"Niet geregistreerd"
"Personenauto","8394ST","OPEL","MANTA","19711025","19711025","ROOD",,"Niet geregistreerd"
"Personenauto","83DF31","OPEL","MANTA","19740719","19740719","BRUIN",,"Niet geregistreerd"
"Personenauto","83DF37","OPEL","MANTA","19740705","19740705","GRIJS",,"coupe"
"Personenauto","83DF41","OPEL","MANTA","19740705","19740705","BLAUW",,"Niet geregistreerd"
"Personenauto","83DF42","OPEL","MANTA","19741002","19741002","BLAUW",,"Niet geregistreerd"
"Personenauto","83DF45","OPEL","MANTA","19740705","19740705","ROOD",,"Niet geregistreerd"
"Personenauto","83FZ49","OPEL","MANTA","19750611","19750611","ROOD",,"Niet geregistreerd"
"Personenauto","83FZ50","OPEL","MANTA","19750610","19750610","ROOD",,"coupe"
"Personenauto","83FZ51","OPEL","MANTA","19750613","19750613","BLAUW",,"Niet geregistreerd"
"Personenauto","83HZ16","OPEL","MANTA 16S","19760225","19760225","GEEL",,"Niet geregistreerd"
"Personenauto","83NM42","OPEL","MANTA 19 S","19761109","19761109","BRUIN",,"Niet geregistreerd"
"Personenauto","83RF56","OPEL","MANTA 16S","19770418","19770418","BRUIN",,"Niet geregistreerd"
"Personenauto","83VZ47","OPEL","MANTA 2.0 N","19780816","19780816","WIT",,"Niet geregistreerd"
"Personenauto","83YA00","OPEL","MANTA 16 N","19771006","20030527","BLAUW",,"coupe"
"Personenauto","8454RA","OPEL","MANTA","19710305","19710305","BRUIN",,"Niet geregistreerd"
"Personenauto","8480ST","OPEL","MANTA","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","84HJ65","OPEL","MANTA 16S","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","84HJ84","OPEL","MANTA","19751111","19751111","BLAUW",,"coupe"
"Personenauto","84SE86","OPEL","MANTA 19","19770811","19770811","GEEL",,"Niet geregistreerd"
"Personenauto","84SG99","OPEL","MANTA 19 S","19770721","19770721","BRUIN",,"Niet geregistreerd"
"Personenauto","8554ST","OPEL","MANTA","19711103","19711103","GEEL",,"Niet geregistreerd"
"Personenauto","8574ST","OPEL","MANTA AUTOMATIC","19711028","19711028","ROOD",,"Niet geregistreerd"
"Personenauto","8585RA","OPEL","MANTA","19710312","19710312","BRUIN",,"Niet geregistreerd"
"Personenauto","85MZ57","OPEL","MANTA 16S","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","85RT95","OPEL","MANTA 19 AUTOMATIC","19770722","19770722","ORANJE",,"Niet geregistreerd"
"Personenauto","85UU27","OPEL","MANTA 19","19780322","19780322","ORANJE",,"Niet geregistreerd"
"Personenauto","85VK45","OPEL","MANTA 19","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","8623ZN","OPEL","MANTA","19720809","19720809","BLAUW",,"Niet geregistreerd"
"Personenauto","86AD89","OPEL","MANTA","19720630","19731010","ZWART",,"Niet geregistreerd"
"Personenauto","86FN61","OPEL","MANTA","19750429","19750429","BLAUW",,"Niet geregistreerd"
"Personenauto","86GRG1","OPEL","MANTA 19","19780516","20080812","GROEN",,"coupe"
"Personenauto","86GRN5","OPEL","MANTA 200","19840416","20080815","WIT",,"sedan"
"Personenauto","86MG61","OPEL","MANTA 19 S","19760902","19760902","GROEN",,"Niet geregistreerd"
"Personenauto","86RT33","OPEL","MANTA","19770715","19770715","ROOD",,"Niet geregistreerd"
"Personenauto","86SN63","OPEL","MANTA","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","86VE09","OPEL","MANTA 19","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","86YD28","OPEL","MANTA 16S","19770615","20210729","ORANJE",,"coupe"
"Personenauto","87JR61","OPEL","MANTA GT/E","19740630","19760415","GRIJS",,"coupe"
"Personenauto","87NM71","OPEL","MANTA 16 N","19761020","19761020","ORANJE",,"coupe"
"Personenauto","87RD70","OPEL","MANTA","19740630","19770425","BLAUW",,"Niet geregistreerd"
"Personenauto","87RH99","OPEL","MANTA 19 S","19770613","19770613","GEEL",,"Niet geregistreerd"
"Personenauto","87XX83","OPEL","MANTA","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","87YB45","OPEL","OPEL MANTA","19741122","20120810","ROOD",,"coupe"
"Personenauto","8878TR","OPEL","MANTA","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","8890US","OPEL","MANTA AL","19720815","19720815","ZWART",,"Niet geregistreerd"
"Personenauto","88FU33","OPEL","MANTA","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","88FU35","OPEL","MANTA","19750527","19750527","GEEL",,"Niet geregistreerd"
"Personenauto","88FU36","OPEL","MANTA","19750528","19750528","GROEN",,"Niet geregistreerd"
"Personenauto","88HE66","OPEL","MANTA","19750407","19750407","ORANJE",,"Niet geregistreerd"
"Personenauto","88RHG4","OPEL","MANTA-B","19860515","20110519","BLAUW",,"coupe"
"Personenauto","88UZ55","OPEL","MANTA 19","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","88VZ40","OPEL","MANTA 19 S","19770630","19790319","WIT",,"Niet geregistreerd"
"Personenauto","8928RF","OPEL","MANTA","19710402","19710402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8952SK","OPEL","MANTA","19710809","19710809","WIT",,"Niet geregistreerd"
"Personenauto","89FU23","OPEL","MANTA","19750603","19750603","ORANJE",,"Niet geregistreerd"
"Personenauto","89JL94","OPEL","MANTA 1.2","19720630","19760827","GEEL",,"Niet geregistreerd"
"Personenauto","89UM41","OPEL","MANTA 19","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","89VD82","OPEL","MANTA 19","19780530","19780530","BLAUW",,"Niet geregistreerd"
"Personenauto","89YB94","OPEL","OPEL MANTA","19761201","20121231","WIT",,"coupe"
"Personenauto","9002RF","OPEL","MANTA","19710401","19710401","BRUIN",,"Niet geregistreerd"
"Personenauto","9047RF","OPEL","MANTA","19710405","19710405","ORANJE",,"Niet geregistreerd"
"Personenauto","9065RE","OPEL","MANTA","19710526","19710526","ORANJE",,"Niet geregistreerd"
"Personenauto","9097RF","OPEL","MANTA","19710407","19710407","BRUIN",,"Niet geregistreerd"
"Personenauto","90GNLG","OPEL","MANTA 16 N","19791221","20010115","GROEN",,"Niet geregistreerd"
"Personenauto","90HV82","OPEL","MANTA 19 S","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","90MZ88","OPEL","MANTA 16 S AUTOMATIC","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","90PK29","OPEL","MANTA 16S","19770802","19770802","ORANJE",,"Niet geregistreerd"
"Personenauto","90TE26","OPEL","MANTA 19 S","19771005","19771005","BRUIN",,"Niet geregistreerd"
"Personenauto","90UA37","OPEL","MANTA 2.0 S","19780315","19780315","BRUIN",,"Niet geregistreerd"
"Personenauto","9145RE","OPEL","MANTA","19710409","19710409","ORANJE",,"Niet geregistreerd"
"Personenauto","9180RE","OPEL","MANTA","19710406","19710406","BLAUW",,"Niet geregistreerd"
"Personenauto","9185RE","OPEL","MANTA","19710329","19710329","BLAUW",,"coupe"
"Personenauto","91EL57","OPEL","MANTA","19741220","19741220","GROEN",,"Niet geregistreerd"
"Personenauto","91FK07","OPEL","MANTA","19750528","19750528","ORANJE",,"Niet geregistreerd"
"Personenauto","91HR56","OPEL","MANTA 19 S AUTOMATIC","19760102","19760102","GROEN",,"coupe"
"Personenauto","91PL37","OPEL","MANTA 16S","19770427","19770427","BRUIN",,"Niet geregistreerd"
"Personenauto","9294ZN","OPEL","MANTA","19720618","19720618","ORANJE",,"Niet geregistreerd"
"Personenauto","92GT06","OPEL","MANTA 19 S","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","92JL31","OPEL","MANTA 19 S","19760512","19760512","ROOD",,"Niet geregistreerd"
"Personenauto","92JM58","OPEL","MANTA 19 S AUTOMATIC","19760401","19760401","WIT",,"Niet geregistreerd"
"Personenauto","92PL72","OPEL","MANTA 16S","19770628","19770628","GROEN",,"Niet geregistreerd"
"Personenauto","92RF97","OPEL","MANTA 19 S","19770421","19770421","ROOD",,"Niet geregistreerd"
"Personenauto","92UJ71","OPEL","MANTA 19","19780301","19780301","BEIGE",,"Niet geregistreerd"
"Personenauto","92XU42","OPEL","MANTA","19750106","19750106","ORANJE",,"Niet geregistreerd"
"Personenauto","92YD23","OPEL","MANTA","19740629","20000627","GROEN",,"coupe"
"Personenauto","9328SR","OPEL","MANTA","19711210","19711210","GEEL",,"Niet geregistreerd"
"Personenauto","9335UX","OPEL","MANTA","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","93FZ82","OPEL","MANTA","19750612","19750612","GRIJS",,"Niet geregistreerd"
"Personenauto","93GE02","OPEL","MANTA","19750804","19750804","ORANJE",,"Niet geregistreerd"
"Personenauto","93GL93","OPEL","MANTA","19760114","19760114","ROOD",,"Niet geregistreerd"
"Personenauto","93MG83","OPEL","MANTA","19760701","19760701","GROEN",,"Niet geregistreerd"
"Personenauto","93UX07","OPEL","MANTA","19721206","19721206","BRUIN",,"Niet geregistreerd"
"Personenauto","93YD01","OPEL","GT/E","19750408","20220211","ORANJE",,"coupe"
"Personenauto","9407UZ","OPEL","MANTA","19721221","19721221","GRIJS",,"Niet geregistreerd"
"Personenauto","9484SR","OPEL","MANTA","19711115","19711115","GEEL",,"Niet geregistreerd"
"Personenauto","94FK94","OPEL","MANTA AUTOMATIC","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","94FN42","OPEL","MANTA","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","94RG05","OPEL","MANTA","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","94VR14","OPEL","MANTA 2.0 S","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","94VT24","OPEL","MANTA 20 E","19780705","19780705","GEEL",,"Niet geregistreerd"
"Personenauto","94ZS86","OPEL","MANTA","19740228","19740228","ROOD",,"Niet geregistreerd"
"Personenauto","95BF56","OPEL","MANTA","19720630","19740326","GROEN",,"Niet geregistreerd"
"Personenauto","95NA79","OPEL","MANTA","19750630","19761027","GEEL",,"Niet geregistreerd"
"Personenauto","95NU29","OPEL","MANTA","19761210","19761210","GEEL",,"coupe"
"Personenauto","95RH05","OPEL","MANTA 19 S AUTOMATIC","19770504","19770504","ORANJE",,"Niet geregistreerd"
"Personenauto","95YD89","OPEL","OPEL MANTA 19S","19770527","20220517","BLAUW",,"coupe"
"Personenauto","9607SP","OPEL","MANTA","19711018","19711018","BRUIN",,"Niet geregistreerd"
"Personenauto","9616SP","OPEL","MANTA","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","9624UE","OPEL","MANTA","19721120","19721120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9635SP","OPEL","MANTA","19711220","19711220","GROEN",,"Niet geregistreerd"
"Personenauto","9668SP","OPEL","MANTA","19711014","19711014","ROOD",,"Niet geregistreerd"
"Personenauto","9669SP","OPEL","MANTA","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","96GG32","OPEL","MANTA","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","96JE75","OPEL","MANTA 16S","19750315","19750315","BLAUW",,"Niet geregistreerd"
"Personenauto","96NX83","OPEL","MANTA 19 S","19770103","19770103","ORANJE",,"Niet geregistreerd"
"Personenauto","96RM02","OPEL","MANTA 19 S","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","96YD43","OPEL","OPEL MANTA","19760922","20220602","WIT",,"coupe"
"Personenauto","96ZF62","OPEL","MANTA","19720615","19720615","GEEL",,"Niet geregistreerd"
"Personenauto","9732SP","OPEL","MANTA","19711021","19711021","BLAUW",,"Niet geregistreerd"
"Personenauto","9745UA","OPEL","MANTA","19721211","19721211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9775SP","OPEL","MANTA","19711011","19711011","GEEL",,"Niet geregistreerd"
"Personenauto","97HK46","OPEL","MANTA","19751119","19751119","ORANJE",,"coupe"
"Personenauto","9812SP","OPEL","MANTA","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9814ZM","OPEL","MANTA","19710211","19710211","BLAUW",,"Niet geregistreerd"
"Personenauto","9841SP","OPEL","MANTA","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","9853SP","OPEL","MANTA","19711027","19711027","GEEL",,"Niet geregistreerd"
"Personenauto","9896SP","OPEL","MANTA","19720121","19720121","BRUIN",,"Niet geregistreerd"
"Personenauto","9897SP","OPEL","MANTA","19720411","19720411","GRIJS",,"Niet geregistreerd"
"Personenauto","98FVJR","OPEL","MANTA 1900 GT/E","19750130","20001025","ROOD",,"coupe"
"Personenauto","98JG17","OPEL","MANTA 16 N","19760311","19760311","GROEN",,"Niet geregistreerd"
"Personenauto","98JJ55","OPEL","MANTA 16S","19760324","19760324","ORANJE",,"Niet geregistreerd"
"Personenauto","98MK79","OPEL","MANTA","19730630","19760628","ROOD",,"Niet geregistreerd"
"Personenauto","98NK99","OPEL","MANTA 16 N","19771012","19771012","ORANJE",,"Niet geregistreerd"
"Personenauto","98PU10","OPEL","MANTA 19 S","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","98TJ42","OPEL","MANTA GT/E","19771109","19771109","GEEL",,"Niet geregistreerd"
"Personenauto","98YD06","OPEL","MANTA 1200","19751027","20220720","ROOD",,"coupe"
"Personenauto","9914SP","OPEL","MANTA","19711116","19711116","ROOD",,"Niet geregistreerd"
"Personenauto","9949VR","OPEL","MANTA","19720630","19730703","ROOD",,"Niet geregistreerd"
"Personenauto","9996VV","OPEL","MANTA","19710504","19710504","ROOD",,"Niet geregistreerd"
"Personenauto","99DD51","OPEL","MANTA","19730630","19740702","GROEN",,"Niet geregistreerd"
"Personenauto","99GL72","OPEL","MANTA","19750829","19750829","GEEL",,"Niet geregistreerd"
"Personenauto","99GM56","OPEL","MANTA","19751016","19751016","ROOD",,"Niet geregistreerd"
"Personenauto","99RE59","OPEL","MANTA","19770526","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","AE2995","OPEL","MANTA","19721227","19981124","BLAUW",,"Niet geregistreerd"
