"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN16ZZ","Aanhangwagen","GS","AC 2800 VR","20250311","20031210",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","28000",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"1028",,,,"254","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2003-12-10T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29ZV","Aanhangwagen","GS","AI 2800 LR","20241016","20030226",,"open wagen",,"N.v.t.","N.v.t.",,,"7020","28000",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100","20980",,,,,,,"1148",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2003-02-26T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN45FP","Aanhangwagen","GS","AI 2800 LR","20250117","20070810",,"open wagen",,"N.v.t.","N.v.t.",,,"6390","28000",,,,"19950213","19950213","Geen verstrekking in Open Data",,"N.v.t.","100","21610",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2007-08-10T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN56DJ","Aanhangwagen","GS","AI 2800 L","20091120",,,"open wagen",,"N.v.t.","N.v.t.",,,"9140","28000",,,,"19941228","19941228","Geen verstrekking in Open Data",,"N.v.t.","100","18860",,,,,,,"1173",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-20T00:00:00.000",,"1994-12-28T00:00:00.000","1994-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN69BR","Aanhangwagen","GS","AC 2800 VR","20241106","20140226",,"open wagen",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"19941214","19941214","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1009",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2014-02-26T00:00:00.000","1994-12-14T00:00:00.000","1994-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN81YV","Aanhangwagen","GS","AI 2000 L","20250308","20230210",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","20000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","13780",,,,,,,"929",,,"934","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-02-10T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN89DX","Aanhangwagen","GS","AN 2000","20250515","20090422",,"open wagen",,"N.v.t.","N.v.t.",,,"4190","20000",,,,"19950119","19950119","Geen verstrekking in Open Data",,"N.v.t.","100","15810",,,,,,,"1080",,,"1085","255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2009-04-22T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNBS83","Aanhangwagen","GS","AV-2000 L","20250519","20210512",,"open wagen",,"N.v.t.","N.v.t.",,,"5700","20000",,,,"20040407","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","14300",,,,,,,"848",,,"853","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2021-05-12T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS76","Aanhangwagen","GS","AI-2000","20250519","20040518",,"open wagen",,"N.v.t.","N.v.t.",,,"6780","20000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","13220",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP05HV","Aanhangwagen","GS","AI 2000","20240825","20130110",,"open wagen",,"N.v.t.","N.v.t.",,,"4440","20000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,,,,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2013-01-10T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP05LV","Aanhangwagen","GS","AI 4000","20240517","20190607",,"open wagen",,"N.v.t.","N.v.t.",,,"6780","36000",,,,"19960305","19960305","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"983",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"639","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2019-06-07T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP21DP","Aanhangwagen","GS","AC 2800 V","20240828","20240614",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","28000",,,,"19951020","19951020","Geen verstrekking in Open Data",,"N.v.t.","100","20800",,,,,,,"1135",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2024-06-14T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP25DF","Aanhangwagen","GS","AC 2800 VR","20200712","20210722",,"open wagen",,"N.v.t.","N.v.t.",,,"5780","28000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"977",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-12T00:00:00.000","2021-07-22T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG42","Aanhangwagen","GS","AN-1800","20241108","20040804",,"open wagen",,"N.v.t.","N.v.t.",,,"3610","18000",,,,"20040804","20040804","Geen verstrekking in Open Data",,"N.v.t.","100","14390",,,,,,,"844",,,"850","255","O4",,,"tegen r. balk 275 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDN67","Aanhangwagen","GS","AV-1980 LCU","20240919","20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","19800",,,,"20040831","20040831","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde frameplaat","19800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2021-03-04T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPG44","Aanhangwagen","GS","AN-1418","20250104","20231005",,"open wagen",,"N.v.t.","N.v.t.",,,"3970","14177",,,,"20041207","20041207","Geen verstrekking in Open Data",,"N.v.t.","100","10207",,,,,,,"864",,,"870","255","O4",,,"tegen r. balk 150 cm v. hart asstel","14177",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-10-05T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23XX","Aanhangwagen","GS","AI 2000","20240922","20140924",,"open wagen",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"19970314","19970314","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"953",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2014-09-24T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR35LP","Aanhangwagen","GS","AC 2000 L","20240826","20040618",,"open wagen",,"N.v.t.","N.v.t.",,,"4060","20000",,,,"19961128","19961128","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,"851",,,"856","250","O4",,,"tegen r. balk 160 cm v. achteras","20000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2004-06-18T00:00:00.000","1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR43VF","Aanhangwagen","GS","AI 2800","20240726","20041013",,"open wagen",,"N.v.t.","N.v.t.",,,"6360","28000",,,,"19970228","19970228","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2004-10-13T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR47JR","Aanhangwagen","GS","AI 2000","20250208","20181206",,"open wagen",,"N.v.t.","N.v.t.",,,"3840","20000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","16160",,,,,,,,,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2018-12-06T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR49VV","Aanhangwagen","GS","AI 2800 LR","20250123","20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"8220","28000",,,,"19970313","19970313","Geen verstrekking in Open Data",,"N.v.t.","100","19780",,,,,,,"1130",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2003-08-29T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR51SG","Aanhangwagen","GS","AI 2800","20250219","20210201",,"open wagen",,"N.v.t.","N.v.t.",,,"6360","28000",,,,"19970121","19970121","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2021-02-01T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR66GD","Aanhangwagen","GS","AI 4000","20231031","20231205",,"open wagen",,"N.v.t.","N.v.t.",,,"9740","36000",,,,"19960823","19960823","Geen verstrekking in Open Data",,"N.v.t.","100","26260",,,,,,,"1194",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"805","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-31T00:00:00.000","2023-12-05T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRND68","Aanhangwagen","GS","AV-2000","20220326","20220902",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20050511","20050511","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"920",,,"925","255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-26T00:00:00.000","2022-09-02T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSJ18","Aanhangwagen","GS","AIL-3600M","20250323","20110523",,"open wagen",,"N.v.t.","N.v.t.",,,"8280","36000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","27720",,,,,,,"1148",,,"1154","255","O4",,,"tegen r. balk 210 cm v. hart asstel","36000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2011-05-23T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZV92","Aanhangwagen","GS","AV-2800 LU","20241011","20070828",,"open wagen",,"N.v.t.","N.v.t.",,,"6340","28000",,,,"20050728","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2007-08-28T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS01VJ","Aanhangwagen","GS","AI 2000","20211030","20211129",,"open wagen",,"N.v.t.","N.v.t.",,,"4020","20000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,,,"903",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"477","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-30T00:00:00.000","2021-11-29T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS14TD","Aanhangwagen","GS","AI 2800 LR","20240624","20170316",,"open wagen",,"N.v.t.","N.v.t.",,,"7120","28000",,,,"19971003","19971003","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,"1105",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2017-03-16T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS2784","Aanhangwagen","GS","AT-1600",,"20030204",,"open wagen",,"N.v.t.","N.v.t.",,,"4660","16000",,,,"19730215","19730215","Geen verstrekking in Open Data",,"N.v.t.","100","11340",,,,,,,"932",,,"937","250","O4",,,"tegen r. balk 155 cm v. hart asstel","16000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1973-02-15T00:00:00.000","1973-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS38KX","Aanhangwagen","GS","AI 2000","20240119","20240411",,"open wagen",,"N.v.t.","N.v.t.",,,"4200","20000",,,,"19970711","19970711","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,,"978",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-19T00:00:00.000","2024-04-11T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
