"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGHP44","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20251021","20130403","4367","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870429","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-21T00:00:00.000","2013-04-03T00:00:00.000","1987-04-29T00:00:00.000","1995-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGR30","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","20240506","20220430",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","965","1330","1065","482","1200","19850308","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2022-04-30T00:00:00.000","1985-03-08T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLD67","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20070803","20100128",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850627","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-08-03T00:00:00.000","2010-01-28T00:00:00.000","1985-06-27T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBX95","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20251022","20000606",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19841218","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2000-06-06T00:00:00.000","1984-12-18T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRP34","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20210531","20200425",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850919","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2020-04-25T00:00:00.000","1985-09-19T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXN67","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260503","20110316",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850911","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-03T00:00:00.000","2011-03-16T00:00:00.000","1985-09-11T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVB49","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240609","20181015",,"cabriolet",,"GROEN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840329","19950613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2018-10-15T00:00:00.000","1984-03-29T00:00:00.000","1995-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDR56","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20110519","20070531","4595","cabriolet",,"BRUIN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870610","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-19T00:00:00.000","2007-05-31T00:00:00.000","1987-06-10T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHZ09","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250722","20081018","4312","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870505","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-22T00:00:00.000","2008-10-18T00:00:00.000","1987-05-05T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBH93","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","19991012","20000127",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850827","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-10-12T00:00:00.000","2000-01-27T00:00:00.000","1985-08-27T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPGT06","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20231105","20221118",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860402","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-05T00:00:00.000","2022-11-18T00:00:00.000","1986-04-02T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGR04","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250929","20080215",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860131","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2008-02-15T00:00:00.000","1986-01-31T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV35","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20131109","20200814",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850415","19950620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2013-11-09T00:00:00.000","2020-08-14T00:00:00.000","1985-04-15T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRSH72","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240627","20200720",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850725","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-07-20T00:00:00.000","1985-07-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJX63","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20080326","20210823",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860930","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2008-03-26T00:00:00.000","2021-08-23T00:00:00.000","1986-09-30T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLD02","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20151013","19950720",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860630","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-13T00:00:00.000","1995-07-20T00:00:00.000","1986-06-30T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNB98","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250517","20150502",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19861107","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-02T00:00:00.000","1986-11-07T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTF34","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260510","20211026","4228","cabriolet",,"GROEN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870601","19950712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2021-10-26T00:00:00.000","1987-06-01T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTG57","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20230713","19961114",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840426","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","1996-11-14T00:00:00.000","1984-04-26T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXF27","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20190123","20180921",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860303","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-01-23T00:00:00.000","2018-09-21T00:00:00.000","1986-03-03T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNS94","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240420","20030925",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860329","19950726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-20T00:00:00.000","2003-09-25T00:00:00.000","1986-03-29T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXZ49","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240715","20230519",,"cabriolet",,"ROOD","ZWART","4","1781","944","1330","1044","472","1200","19860418","19950802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2023-05-19T00:00:00.000","1986-04-18T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZV68","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260531","20160604",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850619","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2016-06-04T00:00:00.000","1985-06-19T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFV53","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250712","20140103",,"cabriolet",,"ROOD","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860811","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2014-01-03T00:00:00.000","1986-08-11T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBDD52","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250603","20191003",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870115","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-03T00:00:00.000","2019-10-03T00:00:00.000","1987-01-15T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLT28","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20110406","20110505",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840315","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-06T00:00:00.000","2011-05-05T00:00:00.000","1984-03-15T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLB81","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250524","20230603",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19861024","19951107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2023-06-03T00:00:00.000","1986-10-24T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPB86","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260516","20110325",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860206","19951108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2011-03-25T00:00:00.000","1986-02-06T00:00:00.000","1995-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGR21","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250322","20210224",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850311","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-02-24T00:00:00.000","1985-03-11T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
