"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ7071","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20240502",,"sedan","5","GROEN","Niet geregistreerd","4","1200","740",,"840",,,"19631025","20190727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-02T00:00:00.000","1963-10-25T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7291","Personenauto","VOLKSWAGEN","VW 1200 LIM 113",,"20190412",,"sedan","5","BLAUW","Niet geregistreerd","4","1200","790","1140","890",,,"19650708","20190412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk","1140",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-12T00:00:00.000","1965-07-08T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7653","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20190510",,"coupe","5","BLAUW","Niet geregistreerd","4","1192","720",,"820",,,"19620101","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-10T00:00:00.000","1962-01-01T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8231","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20190810",,"sedan","5","WIT","Niet geregistreerd","4","1200","740",,"840",,,"19650519","20190722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-10T00:00:00.000","1965-05-19T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8988","Personenauto","VOLKSWAGEN","VW 1300LIM 113 AVK",,"20191127",,"cabriolet","2","GEEL","Niet geregistreerd","4","1600","570","760","670",,,"19680821","20191127","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"320","164","M1",,,"centrale balk pers.ruimte","760",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1968-08-21T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9674","Personenauto","VOLKSWAGEN","1500LIM 113/AVKORTAD",,"20200616",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1493","541",,"641",,,"19700427","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"bodemplaat a. voorzitting",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-16T00:00:00.000","1970-04-27T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9897","Personenauto","VOLKSWAGEN","LIM 113",,"20200725",,"coupe","5","BRUIN","Niet geregistreerd","4","1192","740","1140","840",,,"19640101","20200725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1140",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-25T00:00:00.000","1964-01-01T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0172","Personenauto","VOLKSWAGEN","1300 LIM 113",,"20230331",,"hatchback","5","GROEN","Niet geregistreerd","4","1300","750","1160","850",,,"19660101","20200827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder achterzitting","1160",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-03-31T00:00:00.000","1966-01-01T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1010","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113",,"20210113",,"sedan","5","ROOD","Niet geregistreerd","4","1284","800","1250","900",,,"19690626","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk onder achterzitting","1250","11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1969-06-26T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1540","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20210402",,"hatchback","5","ROOD","Niet geregistreerd","4","1584","780","1220","880",,,"19670617","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1220",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1967-06-17T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2475","Personenauto","VOLKSWAGEN","1300 LIM 113",,"20210828",,"sedan","5","BLAUW","Niet geregistreerd","4","1300","750",,"850",,,"19660419","20210828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-28T00:00:00.000","1966-04-19T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2489","Personenauto","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD",,"20210922",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","530","720","630",,,"19680717","20210922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"balk a. voorzitting","720",,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1968-07-17T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4055","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20231023",,"sedan","5","BLAUW","Niet geregistreerd","4","1192","740","1140","840",,,"19650805","20220517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk by achterzitting","1140","1/255A",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-23T00:00:00.000","1965-08-05T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4075","Personenauto","VOLKSWAGEN","1300 LIM 113",,"20220601",,"hatchback","4","ROOD","Niet geregistreerd","4","1300","790","1160","890",,,"19660805","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1160",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1966-08-05T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4172","Personenauto","VOLKSWAGEN","BUGGY",,"20230525",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1500","620",,"720",,,"19680612","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting",,"VW 1500 LIM 113 AVKORTAT",,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1968-06-12T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4369","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113",,"20240425",,"cabriolet","2","WIT","Niet geregistreerd","4","1584","530","720","630",,,"19650312","20220712","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting","720",,,,,,,"0.07","201","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1965-03-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5063","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20221221",,"sedan","5","BLAUW","Niet geregistreerd","4","1200","740",,"840",,,"19641015","20221221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-21T00:00:00.000","1964-10-15T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5613","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20230316",,"coupe","5","BRUIN","Niet geregistreerd","4","1500","800","1250","900",,,"19690530","20230316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk onder pers.ruimte","1250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1969-05-30T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5737","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20230504",,"cabriolet","2","ZWART","Niet geregistreerd","4","1498","560",,"660",,,"19680506","20230414","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-04T00:00:00.000","1968-05-06T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6394","Personenauto","VOLKSWAGEN","VW 1200 LIM 113 AVKORTAD",,"20230817",,"cabriolet","2","WIT","Niet geregistreerd","4","1200","520","750","620",,,"19631022","20230725","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"750",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1963-10-22T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6542","Personenauto","VOLKSWAGEN","1300 LIM 113 BUGGY",,"20230819",,"cabriolet","2","ROOD","Niet geregistreerd","4","1198","530",,"630",,,"19651230","20230816","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-19T00:00:00.000","1965-12-30T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6628","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20240328",,"sedan","5","BLAUW","Niet geregistreerd","4","1493","780","1220","880",,,"19670228","20230829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1220",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1967-02-28T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6729","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113",,"20240227",,"cabriolet","5","PAARS","Niet geregistreerd","4","1300","750","1160","850",,,"19660819","20230915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1160","11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1966-08-19T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6746","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20230919",,"sedan","5","PAARS","Niet geregistreerd","4","1493","800",,"900",,,"19690425","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1969-04-25T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7137","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20240308",,"sedan","5","BLAUW","Niet geregistreerd","4","1200","720","1120","820",,,"19620101","20231211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1120",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1962-01-01T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
