"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR365K","BMW","420I","20170901","20170901","WIT","53095","sedan"
"Personenauto","PR487N","BMW","420I","20170831","20170831","BLAUW","59408","coupe"
"Personenauto","PR595R","BMW","418I","20170907","20170907","ZWART","44452","sedan"
"Personenauto","PR607R","BMW","430I","20170908","20170908","GRIJS","62681","sedan"
"Personenauto","PR644R","BMW","420I","20170901","20170901","ZWART","55262","sedan"
"Personenauto","PR954Z","BMW","418I","20170831","20170831","ZWART","51232","sedan"
"Personenauto","PR960Z","BMW","418D","20170905","20170905","WIT","51209","sedan"
"Personenauto","PR981Z","BMW","440I XDRIVE","20170902","20170902","ZWART","100535","cabriolet"
"Personenauto","PS015B","BMW","420D","20170906","20170906","GRIJS","62903","sedan"
"Personenauto","PS093N","BMW","418I","20170911","20170911","BLAUW","43511","sedan"
"Personenauto","PS123N","BMW","420D","20170909","20170909","ZWART","62528","sedan"
"Personenauto","PS151X","BMW","420D","20160503","20170907","ZWART","50619","sedan"
"Personenauto","PS567X","BMW","430I","20170317","20170913","ZWART","59505","sedan"
"Personenauto","PT266L","BMW","420I","20170919","20170919","ZWART","56556","coupe"
"Personenauto","PT269L","BMW","418D","20171006","20171006","BLAUW","55830","sedan"
"Personenauto","PT350J","BMW","418I","20171111","20171111","ZWART","46667","sedan"
"Personenauto","PT359X","BMW","420D","20170923","20170923","GRIJS","69784","sedan"
"Personenauto","PT462D","BMW","418D","20170915","20170915","ZWART","55261","sedan"
"Personenauto","PT547P","BMW","418D","20170922","20170922","ZWART","54510","sedan"
"Personenauto","PT555P","BMW","420I","20170922","20170922","GRIJS","56426","sedan"
"Personenauto","PT651X","BMW","420D","20171003","20171003","ZWART","57525","sedan"
"Personenauto","PT718L","BMW","420D","20160830","20170914","GRIJS","57776","sedan"
"Personenauto","PT893G","BMW","420D","20150401","20180601","ZWART","60205","cabriolet"
"Personenauto","PV247G","BMW","420I","20170927","20170927","ZWART","59240","sedan"
"Personenauto","PV259G","BMW","420D","20170929","20170929","ZWART","57562","sedan"
"Personenauto","PV588G","BMW","420D XDRIVE","20160217","20170921","ZWART","81967","sedan"
"Personenauto","PV666J","BMW","420I","20170927","20170927","BLAUW","50789","sedan"
"Personenauto","PV771B","BMW","418I","20170922","20170922","ZWART","50945","coupe"
"Personenauto","PX424F","BMW","418D","20150309","20220818","ZWART","48652","sedan"
"Personenauto","PX815B","BMW","420D","20170929","20170929","GRIJS","61988","sedan"
"Personenauto","PX875B","BMW","418I","20171115","20171115","ZWART","52429","sedan"
"Personenauto","PZ169H","BMW","420D","20160930","20171013","GRIJS","67397","cabriolet"
"Personenauto","PZ246D","BMW","420D","20171017","20171017","WIT","63123","sedan"
"Personenauto","PZ275J","BMW","420D","20171013","20171013","BLAUW","61714","sedan"
"Personenauto","PZ347L","BMW","420D","20171012","20171012","ZWART","57143","sedan"
"Personenauto","PZ426G","BMW","418D","20171011","20171011","GRIJS","56226","sedan"
"Personenauto","PZ733T","BMW","420D XDRIVE","20140728","20190122","GRIJS","60007","sedan"
"Personenauto","R044GG","BMW","435I","20131024","20220818","BLAUW","74356","coupe"
"Personenauto","R203FR","BMW","430D","20141212","20220811","GRIJS","109500","cabriolet"
"Personenauto","R256NF","BMW","430I","20221014","20221014","GROEN","82015","cabriolet"
"Personenauto","R310HS","BMW","430I","20210709","20220909","WIT","80011","cabriolet"
"Personenauto","R554LB","BMW","6ER REIHE","20080421","20230131","GRIJS",,"cabriolet"
"Personenauto","R577NG","BMW","M440I XDRIVE","20210331","20230210","ZWART","100941","coupe"
"Personenauto","R608GS","BMW","420I","20190117","20230412","WIT","64264","cabriolet"
"Personenauto","R624BZ","BMW","430I","20220728","20220728","PAARS","82950","cabriolet"
"Personenauto","R673BG","BMW","320D","20110609","20220913","ZWART","60347","cabriolet"
"Personenauto","R711TK","BMW","430I","20221130","20221130","GROEN","72152","coupe"
"Personenauto","R891FN","BMW","4 SERIES","20210409","20220905","GROEN","70937","coupe"
"Personenauto","R948BK","BMW","418D","20141205","20220715","GRIJS","55366","sedan"
"Personenauto","R960NL","BMW","430D","20221020","20221020","ZWART","92729","cabriolet"
"Personenauto","R982GD","BMW","430D","20220728","20220818","WIT","86329","cabriolet"
"Personenauto","RB069G","BMW","418D","20171020","20171020","BLAUW","58918","sedan"
"Personenauto","RB089G","BMW","420D","20171019","20171019","ZWART","56547","sedan"
"Personenauto","RB104G","BMW","418I","20171019","20171019","GRIJS","53718","coupe"
"Personenauto","RB257F","BMW","420D","20170113","20171030","ZWART","57231","sedan"
"Personenauto","RB696Z","BMW","418I","20171103","20171103","ZWART","41256","sedan"
"Personenauto","RB697R","BMW","4ER REIHE","20140826","20171019","WIT","70048","cabriolet"
"Personenauto","RB752J","BMW","418D","20171028","20171028","BLAUW","55854","sedan"
"Personenauto","RB821T","BMW","420D","20171025","20171025","ZWART","65570","sedan"
"Personenauto","RB853Z","BMW","430D XDRIVE","20171110","20171110","BLAUW","103054","sedan"
"Personenauto","RB948L","BMW","418I","20171026","20171026","ZWART","48525","sedan"
"Personenauto","RB961L","BMW","418I","20171030","20171030","BLAUW","49819","coupe"
"Personenauto","RD279N","BMW","420D","20160617","20171113","ZWART","50681","sedan"
"Personenauto","RD458G","BMW","320D","20110622","20171024","ZWART","64473","cabriolet"
"Personenauto","RD501F","BMW","420D","20171026","20171026","ZWART","71533","sedan"
"Personenauto","RD541F","BMW","418I","20171028","20171028","GRIJS","46493","sedan"
"Personenauto","RD874L","BMW","420D","20171104","20171104","ZWART","60619","sedan"
"Personenauto","RD914Z","BMW","418I","20171106","20171106","WIT","48180","coupe"
"Personenauto","RF017Z","BMW","420I","20171110","20171110","WIT","56140","coupe"
"Personenauto","RF289K","BMW","418D","20171106","20171106","WIT","51637","sedan"
"Personenauto","RF330K","BMW","420D","20171111","20171111","ZWART","53440","sedan"
"Personenauto","RF487R","BMW","420D","20171108","20171108","ZWART","62639","coupe"
"Personenauto","RF510R","BMW","420I","20171113","20171113","GRIJS","52013","sedan"
"Personenauto","RF536K","BMW","420I","20171103","20171103","BLAUW","56720","coupe"
"Personenauto","RF934T","BMW","420I","20171115","20171115","ZWART","62370","coupe"
"Personenauto","RF992X","BMW","418I","20171111","20171111","ZWART","48667","sedan"
"Personenauto","RG277R","BMW","420I","20171120","20171120","GRIJS","56722","sedan"
"Personenauto","RG307V","BMW","428I","20131206","20171115","GRIJS","71738","coupe"
"Personenauto","RG344V","BMW","420D","20140717","20190228","ZWART","65685","sedan"
"Personenauto","RG345G","BMW","420I XDRIVE","20171117","20171117","ZWART","69696","sedan"
"Personenauto","RG707T","BMW","435D XDRIVE","20160728","20190213","ZWART","83903","sedan"
"Personenauto","RH131V","BMW","420D","20160127","20171129","ZWART","60570","sedan"
"Personenauto","RH398R","BMW","420D","20170117","20180711","ZWART","65703","sedan"
"Personenauto","RH479Z","BMW","418I","20171201","20171201","ZWART","45270","sedan"
"Personenauto","RH657L","BMW","418I","20171201","20171201","GRIJS","52148","sedan"
"Personenauto","RH960P","BMW","420D","20171201","20171201","BRUIN","56888","sedan"
"Personenauto","RH968P","BMW","418I","20171124","20171124","ZWART","56394","sedan"
"Personenauto","RJ485V","BMW","325D","20101208","20171204","ZWART","66865","coupe"
"Personenauto","RJ766P","BMW","418D","20171205","20171205","WIT","52968","sedan"
"Personenauto","RJ895F","BMW","418D","20171204","20171204","GRIJS","54476","sedan"
"Personenauto","RK037N","BMW","420I","20161110","20171221","ZWART","62006","sedan"
"Personenauto","RK341J","BMW","440I","20171216","20171216","BLAUW","77649","coupe"
"Personenauto","RL046S","BMW","418D","20180119","20180119","WIT","55598","sedan"
"Personenauto","RL272D","BMW","420D","20180109","20180109","ZWART","53374","sedan"
"Personenauto","RL280X","BMW","420D","20170314","20180326","ZWART","71591","cabriolet"
"Personenauto","RL285D","BMW","418D","20180103","20180103","GRIJS","56679","sedan"
"Personenauto","RL287D","BMW","418D","20180105","20180105","ZWART","57074","sedan"
"Personenauto","RL433F","BMW","420D","20161129","20180120","WIT","58305","sedan"
"Personenauto","RL451K","BMW","420D","20180106","20180106","ZWART","61421","sedan"
"Personenauto","RL606J","BMW","418D","20180109","20180109","ZWART","51474","sedan"
"Personenauto","RL821B","BMW","418I","20180115","20180115","GRIJS","46558","sedan"
"Personenauto","RL840B","BMW","420D","20180102","20180102","ZWART","54528","sedan"
"Personenauto","RL862R","BMW","420I","20180111","20180111","ZWART","62967","sedan"
"Personenauto","RL891R","BMW","420D","20180113","20180113","ZWART","61497","sedan"
"Personenauto","RL901R","BMW","420D","20180111","20180111","BLAUW","58047","sedan"
"Personenauto","RL911B","BMW","418D","20180111","20180111","GRIJS","56263","sedan"
"Personenauto","RL936J","BMW","418D","20180104","20180104","ZWART","50437","sedan"
"Personenauto","RN826B","BMW","418I","20180102","20180102","ZWART","41609","sedan"
"Personenauto","RP463J","BMW","420D","20180103","20180103","BLAUW","61567","coupe"
"Personenauto","RR135B","BMW","420D","20180102","20180102","BLAUW","62979","sedan"
"Personenauto","RR180B","BMW","418I","20180108","20180108","ZWART","51011","sedan"
"Personenauto","RR411P","BMW","428I XDRIVE","20140527","20171229","WIT","89018","cabriolet"
"Personenauto","RR514T","BMW","420D","20140627","20180129","GRIJS","65643","cabriolet"
"Personenauto","RR885X","BMW","435D XDRIVE","20160602","20180409","ZWART","96551","sedan"
"Personenauto","RS037Z","BMW","435D XDRIVE","20170523","20180126","BRUIN","102384","sedan"
"Personenauto","RS417L","BMW","420D","20170221","20180119","ZWART","68568","sedan"
"Personenauto","RS532L","BMW","420D","20151123","20180122","BLAUW","56217","sedan"
"Personenauto","RS647Z","BMW","420D","20180126","20180126","BLAUW","56147","sedan"
"Personenauto","RS822R","BMW","420D","20140821","20180118","BLAUW","70929","cabriolet"
"Personenauto","RS843J","BMW","440I XDRIVE","20160504","20180117","ZWART","95040","sedan"
"Personenauto","RT744N","BMW","420D","20170224","20180511","GRIJS","69140","sedan"
"Personenauto","RT893J","BMW","420D XDRIVE","20161129","20180126","GRIJS","63853","sedan"
"Personenauto","RT944R","BMW","420D","20180217","20180217","ZWART","74065","sedan"
"Personenauto","RV335T","BMW","430D","20141212","20180216","GRIJS","101300","cabriolet"
"Personenauto","RV725V","BMW","420D","20180216","20180216","ZWART","62333","sedan"
"Personenauto","RV811J","BMW","420D","20180330","20180330","ZWART","59603","sedan"
"Personenauto","RV961G","BMW","420D","20180209","20180209","ZWART","70860","sedan"
"Personenauto","RX062K","BMW","420D","20180226","20180226","ZWART","57978","sedan"
"Personenauto","RX074K","BMW","418D","20180221","20180221","BLAUW","51665","sedan"
"Personenauto","RX136S","BMW","420D","20180224","20180224","ZWART","61300","sedan"
"Personenauto","RX139S","BMW","430I","20180224","20180224","BLAUW","66068","sedan"
"Personenauto","RX268B","BMW","440I","20170817","20181010","GRIJS","92192","sedan"
"Personenauto","RX833G","BMW","420D","20180223","20180223","GRIJS","58571","sedan"
"Personenauto","RZ182B","BMW","420D","20180307","20180307","ZWART","55047","sedan"
"Personenauto","S035LH","BMW","335I","20130502","20230626","ZWART","76637","cabriolet"
"Personenauto","S193NT","BMW","440I XDRIVE","20160912","20230620","ZWART","82645","sedan"
"Personenauto","S439GN","BMW","418D","20160812","20230116","WIT","49772","sedan"
"Personenauto","S618ZZ","BMW","630I","20060717","20230508","ZWART",,"coupe"
"Personenauto","S690GJ","BMW","325I","20100426","20230402","BLAUW","64292","cabriolet"
"Personenauto","S762BL","BMW","435D XDRIVE","20140425","20221223","GRIJS","103599","coupe"
"Personenauto","S842VP","BMW","335D","20100507","20230415","WIT","82341","coupe"
"Personenauto","SB193R","BMW","420D","20180319","20180319","BLAUW","64372","sedan"
"Personenauto","SB441B","BMW","420D","20131126","20180301","BRUIN","83121","cabriolet"
"Personenauto","SB541H","BMW","420I","20180309","20180309","GRIJS","57371","sedan"
"Personenauto","SB736K","BMW","418D","20180309","20180309","WIT","50384","sedan"
"Personenauto","SB805H","BMW","420D","20170808","20180317","BLAUW","80204","cabriolet"
"Personenauto","SB978F","BMW","420D","20170224","20180307","ZWART","70316","sedan"
"Personenauto","SF269F","BMW","420D","20180322","20180322","ZWART","71339","sedan"
"Personenauto","SF288T","BMW","420I","20180326","20180326","BLAUW","58565","sedan"
"Personenauto","SF301P","BMW","420D","20161110","20181220","ZWART","51162","sedan"
"Personenauto","SF313R","BMW","420D","20161129","20180316","GRIJS","63790","sedan"
"Personenauto","SF401P","BMW","418I","20180323","20180323","ZWART","50250","sedan"
"Personenauto","SF405P","BMW","418D","20180323","20180323","GRIJS","51678","sedan"
"Personenauto","SF409P","BMW","420D","20180322","20180322","GRIJS","64765","sedan"
"Personenauto","SF427P","BMW","418D","20180323","20180323","BRUIN","53609","sedan"
"Personenauto","SF494R","BMW","420D","20141112","20180316","ZWART","53696","sedan"
"Personenauto","SF566F","BMW","418I","20180321","20180321","GRIJS","44614","sedan"
"Personenauto","SF596F","BMW","418I","20180319","20180319","GRIJS","49620","sedan"
"Personenauto","SF738D","BMW","420D","20161110","20190510","ZWART","49867","sedan"
"Personenauto","SF739H","BMW","420D","20180319","20180319","ZWART","64446","sedan"
"Personenauto","SF764H","BMW","420D","20180319","20180319","ZWART","61164","sedan"
"Personenauto","SF880K","BMW","430I","20180323","20180323","BLAUW","60178","sedan"
"Personenauto","SF886K","BMW","420I","20180323","20180323","ZWART","59291","sedan"
"Personenauto","SF904K","BMW","420D","20180320","20180320","ORANJE","57162","sedan"
"Personenauto","SF943K","BMW","420D","20180321","20180321","ZWART","60549","sedan"
"Personenauto","SG118B","BMW","420D XDRIVE","20161031","20180320","ZWART","76643","sedan"
"Personenauto","SG284L","BMW","418D","20180410","20180410","BLAUW","55927","sedan"
"Personenauto","SG294H","BMW","420D","20180330","20180330","BLAUW","64853","sedan"
"Personenauto","SG586Z","BMW","420D","20180330","20180330","BLAUW","71449","sedan"
"Personenauto","SG644Z","BMW","430I","20180418","20180418","BLAUW","61329","coupe"
"Personenauto","SG883D","BMW","418I","20180330","20180330","ZWART","50967","sedan"
"Personenauto","SG984D","BMW","420D","20161003","20180323","ZWART","51219","sedan"
"Personenauto","SH070H","BMW","418I","20180726","20180726","ZWART","43319","sedan"
"Personenauto","SH096H","BMW","420D","20180413","20180413","ZWART","64303","sedan"
"Personenauto","SH295P","BMW","420D","20180406","20180406","BRUIN","60764","sedan"
"Personenauto","SH520J","BMW","420I","20150224","20180612","GRIJS","52847","coupe"
"Personenauto","SH773N","BMW","430I","20180330","20180330","ZWART","66945","sedan"
"Personenauto","SJ335L","BMW","418I","20180414","20180414","ZWART","50950","sedan"
"Personenauto","SJ919H","BMW","435D XDRIVE","20150702","20180411","GRIJS","98120","cabriolet"
"Personenauto","SK275R","BMW","418I","20180426","20180426","GRIJS","51785","sedan"
"Personenauto","SK281B","BMW","420I","20180428","20180428","ZWART","63175","cabriolet"
"Personenauto","SK288B","BMW","418I","20180419","20180419","WIT","48245","sedan"
"Personenauto","SK296B","BMW","418D","20180423","20180423","ZWART","56797","sedan"
"Personenauto","SK299B","BMW","420I","20180420","20180420","ZWART","55855","sedan"
"Personenauto","SK712L","BMW","420D","20170731","20180418","BLAUW","63071","sedan"
"Personenauto","SK971T","BMW","420I","20180426","20180426","GRIJS","58830","sedan"
"Personenauto","SK986T","BMW","420I","20180424","20180424","ZWART","55127","sedan"
"Personenauto","SK993T","BMW","420I","20180428","20180428","ZWART","58382","coupe"
"Personenauto","SL163G","BMW","428I","20140526","20180424","WIT","65953","cabriolet"
"Personenauto","SL185T","BMW","440I XDRIVE","20180505","20180505","BLAUW","100941","sedan"
"Personenauto","SL492B","BMW","418I","20180425","20180425","ZWART","46301","sedan"
"Personenauto","SL679J","BMW","420D","20180504","20180504","BRUIN","58121","sedan"
"Personenauto","SL738F","BMW","430D XDRIVE","20151125","20180728","ZWART","89869","sedan"
"Personenauto","SL807Z","BMW","420D","20180323","20180501","GRIJS","66604","sedan"
"Personenauto","SL881N","BMW","435D XDRIVE","20160315","20180425","ZWART","92931","coupe"
"Personenauto","SL997P","BMW","418D","20180501","20180501","ZWART","53767","sedan"
"Personenauto","SN068B","BMW","420D","20180504","20180504","ZWART","53953","sedan"
"Personenauto","SN325Z","BMW","418D","20180525","20180525","BLAUW","55610","sedan"
"Personenauto","SN683N","BMW","420D","20150728","20180504","ZWART","64549","sedan"
"Personenauto","SP461G","BMW","420I","20180529","20180529","GRIJS","55909","sedan"
"Personenauto","SP575J","BMW","418I","20180523","20180523","WIT","46162","sedan"
"Personenauto","SP957L","BMW","418I","20180621","20180621","ZWART","45190","sedan"
"Personenauto","SP965L","BMW","420I","20180522","20180522","WIT","50652","sedan"
"Personenauto","SP982F","BMW","420D","20180522","20180522","ZWART","62164","sedan"
"Personenauto","SR460D","BMW","418I","20180525","20180525","WIT","47680","sedan"
"Personenauto","SR532P","BMW","420D","20180623","20180623","WIT","68127","sedan"
"Personenauto","SR601G","BMW","418I","20180525","20180525","GRIJS","44614","sedan"
"Personenauto","SR640N","BMW","440I","20171114","20180524","GRIJS","87669","cabriolet"
"Personenauto","ST470F","BMW","418I","20180606","20180606","WIT","45714","sedan"
"Personenauto","ST513F","BMW","418D","20180601","20180601","ZWART","55484","sedan"
"Personenauto","ST810K","BMW","420I","20180608","20180608","ZWART","58411","sedan"
"Personenauto","SV076F","BMW","418I","20180612","20180612","ZWART","42423","sedan"
"Personenauto","SV517P","BMW","420I","20180613","20180613","GRIJS","56363","sedan"
"Personenauto","SV901R","BMW","420D","20140414","20180707","WIT","81623","cabriolet"
"Personenauto","SX144K","BMW","418I","20180620","20180620","ZWART","48789","sedan"
"Personenauto","SX255S","BMW","418D","20180621","20180621","WIT","53723","sedan"
"Personenauto","SX558N","BMW","418I","20180622","20180622","GRIJS","50888","coupe"
"Personenauto","SZ071Z","BMW","418I","20180703","20180703","WIT","47871","sedan"
"Personenauto","SZ276L","BMW","418I","20180702","20180702","BLAUW","53160","sedan"
"Personenauto","SZ606R","BMW","420D","20180704","20180704","GRIJS","70717","sedan"
"Personenauto","SZ688Z","BMW","420D","20180801","20180801","ZWART","67941","sedan"
"Personenauto","T123LV","BMW","430I","20220525","20230712","WIT","97171","cabriolet"
"Personenauto","T159LJ","BMW","335I","20130624","20230708","ZWART","74792","cabriolet"
"Personenauto","T233SN","BMW","M440I XDRIVE","20230828","20230828","GRIJS","110761","coupe"
"Personenauto","T313DK","BMW","430I","20230525","20230525","ZWART","87833","cabriolet"
"Personenauto","T559XN","BMW","440I","20180108","20231011","BLAUW","86471","cabriolet"
"Personenauto","T855BF","BMW","320D","20111202","20230605","ZWART","64434","cabriolet"
"Personenauto","T932RR","BMW","M440i xDrive","20220630","20231204","GROEN","116901","cabriolet"
"Personenauto","T942PH","BMW","420D","20140210","20230726","GRIJS","58695","coupe"
"Personenauto","T978DN","BMW","420I","20220121","20230608","ZWART","57975","coupe"
"Personenauto","TB227T","BMW","420D","20180702","20180702","BLAUW","60784","sedan"
"Personenauto","TB441G","BMW","420I","20180628","20180628","ZWART","59133","sedan"
"Personenauto","TB639L","BMW","420D","20180628","20180628","WIT","57408","sedan"
"Personenauto","TF540T","BMW","418I","20180808","20180808","WIT","52035","sedan"
"Personenauto","TF549T","BMW","430D","20180719","20180719","GRIJS","92654","sedan"
"Personenauto","TF574T","BMW","420I","20180723","20180723","GRIJS","57239","sedan"
"Personenauto","TG054Z","BMW","420I","20180731","20180731","ZWART","58093","sedan"
"Personenauto","TG540X","BMW","420D","20180802","20180802","WIT","57521","sedan"
"Personenauto","TG553T","BMW","335I","20120829","20180725","WIT","75936","cabriolet"
"Personenauto","TG659G","BMW","420I","20180726","20180726","GRIJS","57771","sedan"
"Personenauto","TG689G","BMW","420I","20180801","20180801","ZWART","61581","sedan"
"Personenauto","TG846N","BMW","435D XDRIVE","20141015","20141015","ZWART","88227","sedan"
"Personenauto","TH118D","BMW","418D","20180806","20180806","ZWART","58727","sedan"
"Personenauto","TH178D","BMW","418I","20180804","20180804","GRIJS","47778","sedan"
"Personenauto","TH290S","BMW","420I","20180820","20180820","GRIJS","59146","sedan"
"Personenauto","TH468S","BMW","440I","20180820","20180820","ZWART","79843","coupe"
"Personenauto","TH877T","BMW","418I","20180810","20180810","WIT","49967","sedan"
"Personenauto","TJ028P","BMW","418I","20180823","20180823","GRIJS","47522","sedan"
"Personenauto","TJ084G","BMW","418I","20180817","20180817","BLAUW","49720","sedan"
"Personenauto","TJ105D","BMW","420I","20180814","20180814","GRIJS","56872","sedan"
"Personenauto","TJ158H","BMW","420D","20170307","20180812","BLAUW","61198","sedan"
"Personenauto","TJ260S","BMW","418D","20180824","20180824","GRIJS","57403","sedan"
"Personenauto","TJ450J","BMW","428I","20140422","20180809","BLAUW","67933","cabriolet"
"Personenauto","TJ613Z","BMW","418I","20180823","20180823","ZWART","52129","sedan"
"Personenauto","TK316L","BMW","418I","20180827","20180827","ZWART","47313","sedan"
"Personenauto","TK591P","BMW","420I XDRIVE","20180901","20180901","WIT","62296","coupe"
"Personenauto","TK616P","BMW","420I","20180828","20180828","GRIJS","51851","sedan"
"Personenauto","TK888F","BMW","420D","20151014","20180924","ZWART","56997","sedan"
"Personenauto","TL664G","BMW","418D","20180831","20180831","BLAUW","58338","sedan"
"Personenauto","TL668V","BMW","418D","20180907","20180907","ZWART","57484","sedan"
"Personenauto","TL944B","BMW","420D","20180903","20180903","ZWART","60716","sedan"
"Personenauto","TL978B","BMW","420I","20180831","20180831","WIT","57656","coupe"
"Personenauto","TN390D","BMW","420I","20180907","20180907","ZWART","51782","sedan"
"Personenauto","TN420R","BMW","418I","20180921","20180921","WIT","50895","sedan"
"Personenauto","TN425T","BMW","420I","20180919","20180919","WIT","56762","sedan"
"Personenauto","TN448T","BMW","420D","20180919","20180919","WIT","59620","sedan"
"Personenauto","TN634N","BMW","420I","20180912","20180912","WIT","57237","sedan"
"Personenauto","TN683K","BMW","418I","20180913","20180913","WIT","44464","sedan"
"Personenauto","TN717K","BMW","418I","20180915","20180915","ZWART","46484","sedan"
"Personenauto","TP152L","BMW","420I","20181031","20181031","WIT","58054","sedan"
"Personenauto","TP237B","BMW","420D","20180921","20180921","BLAUW","59668","sedan"
"Personenauto","TP251B","BMW","440I","20180919","20180919","ZWART","94054","cabriolet"
"Personenauto","TP335R","BMW","420D","20140827","20180920","WIT","70629","cabriolet"
"Personenauto","TP391F","BMW","430I","20180925","20180925","ZWART","54973","sedan"
"Personenauto","TP422F","BMW","420D","20180922","20180922","ZWART","66198","sedan"
"Personenauto","TP423P","BMW","440I","20180925","20180925","ZWART","81751","sedan"
"Personenauto","TP463P","BMW","418I","20180928","20180928","ZWART","48169","sedan"
"Personenauto","TP464P","BMW","418I","20181010","20181010","ZWART","47018","sedan"
"Personenauto","TP716X","BMW","418I","20180927","20180927","ZWART","49799","sedan"
"Personenauto","TP792X","BMW","418I","20181001","20181001","BLAUW","51856","sedan"
"Personenauto","TP903Z","BMW","430D","20141029","20180928","BRUIN","77682","sedan"
"Personenauto","TP951S","BMW","420I","20180926","20180926","ZWART","55546","sedan"
"Personenauto","TP960S","BMW","418D","20181003","20181003","ZWART","55929","sedan"
"Personenauto","TP985S","BMW","418D","20181026","20181026","GRIJS","59730","sedan"
"Personenauto","TR134T","BMW","430I","20181004","20181004","GRIJS","76870","sedan"
"Personenauto","TR176G","BMW","420I","20181010","20181010","ZWART","56946","sedan"
"Personenauto","TR227F","BMW","420D","20180926","20180926","GRIJS","68220","sedan"
"Personenauto","TR392X","BMW","418I","20181005","20181005","BLAUW","50670","sedan"
"Personenauto","TR461V","BMW","420I","20181006","20181006","WIT","63219","sedan"
"Personenauto","TS263S","BMW","420I","20181017","20181017","GRIJS","58811","sedan"
"Personenauto","TS349V","BMW","418I","20181016","20181016","ZWART","48535","sedan"
"Personenauto","TS350V","BMW","418I","20181016","20181016","GRIJS","46774","sedan"
"Personenauto","TS799G","BMW","420D","20181012","20181012","WIT","63793","sedan"
"Personenauto","TT217T","BMW","420D","20181026","20181026","BLAUW","64487","sedan"
"Personenauto","TV199G","BMW","418I","20181101","20181101","GRIJS","50313","sedan"
"Personenauto","TV200G","BMW","420I","20181102","20181102","ZWART","53464","sedan"
"Personenauto","TV989T","BMW","418I","20181105","20181105","ZWART","44696","sedan"
"Personenauto","TX333N","BMW","330D","20100525","20190531","ZWART","85558","cabriolet"
"Personenauto","TX530T","BMW","430D","20150305","20181108","GRIJS","87562","cabriolet"
"Personenauto","TX624J","BMW","420D","20181108","20181108","ZWART","65873","sedan"
"Personenauto","TX637L","BMW","418I","20181114","20181114","GRIJS","50018","sedan"
"Personenauto","TX769D","BMW","430I","20181106","20181106","ZWART","64615","sedan"
"Personenauto","TX820S","BMW","418D","20181109","20181109","GRIJS","58729","sedan"
"Personenauto","TX907G","BMW","420D","20170531","20181102","ROOD","64415","coupe"
"Personenauto","TZ159B","BMW","420I","20190114","20190114","BLAUW","49355","sedan"
"Personenauto","TZ518V","BMW","418I","20181126","20181126","ZWART","47549","sedan"
"Personenauto","TZ794Z","BMW","420D","20181130","20181130","ZWART","59952","sedan"
"Personenauto","TZ890H","BMW","418I","20181121","20181121","ZWART","41634","sedan"
"Personenauto","X270DN","BMW","435D XDRIVE","20131217","20231017","GRIJS","75881","coupe"
"Personenauto","XB119F","BMW","425D","20160127","20181122","WIT","77234","cabriolet"
"Personenauto","XB221P","BMW","435D XDRIVE","20180326","20181201","ORANJE","112838","cabriolet"
"Personenauto","XB425L","BMW","420D","20181130","20181130","ZWART","63580","sedan"
"Personenauto","XB714V","BMW","430D","20160905","20181206","GRIJS","74791","sedan"
"Personenauto","XB957G","BMW","418I","20181128","20181128","WIT","48607","sedan"
"Personenauto","XD023B","BMW","428I","20140731","20181129","GRIJS","65482","sedan"
"Personenauto","XD290P","BMW","418I","20181211","20181211","ZWART","47771","sedan"
"Personenauto","XD292P","BMW","418I","20181214","20181214","WIT","50105","sedan"
"Personenauto","XD923K","BMW","420I","20190102","20190102","GRIJS","73270","cabriolet"
"Personenauto","XF209X","BMW","420D","20151015","20181218","ROOD","58711","sedan"
"Personenauto","XG049V","BMW","430I","20190209","20190209","ZWART","66247","sedan"
"Personenauto","XG150X","BMW","335I","20100421","20181221","ZWART","84613","cabriolet"
"Personenauto","XG152V","BMW","418I","20190103","20190103","WIT","47211","sedan"
"Personenauto","XG161L","BMW","418I","20190115","20190115","ZWART","42124","sedan"
"Personenauto","XG170D","BMW","420I","20190111","20190111","ZWART","52427","sedan"
"Personenauto","XG171V","BMW","418I","20190228","20190228","WIT","47801","sedan"
"Personenauto","XG294D","BMW","418I","20190114","20190114","ZWART","46953","coupe"
"Personenauto","XG345D","BMW","418I","20190102","20190102","ZWART","48616","sedan"
"Personenauto","XG356V","BMW","418I","20190108","20190108","GRIJS","52193","sedan"
"Personenauto","XG418L","BMW","418I","20190111","20190111","ZWART","48888","sedan"
"Personenauto","XG419D","BMW","418I","20190216","20190216","ZWART","51838","sedan"
"Personenauto","XG429D","BMW","418D","20190104","20190104","ZWART","55697","sedan"
"Personenauto","XG430D","BMW","418I","20190109","20190109","WIT","47771","sedan"
"Personenauto","XG445G","BMW","420I","20190111","20190111","WIT","56450","sedan"
"Personenauto","XG498D","BMW","420D","20190126","20190126","WIT","61535","sedan"
"Personenauto","XG541D","BMW","420D","20181220","20181220","ZWART","63332","sedan"
"Personenauto","XG761D","BMW","420I","20190104","20190104","ZWART","56483","sedan"
"Personenauto","XG934H","BMW","420I","20190104","20190104","ZWART","59559","sedan"
"Personenauto","XG934T","BMW","420I","20190102","20190102","ZWART","54616","sedan"
