"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P308VV","Personenauto","MERCEDES-BENZ","C 180","20260402","20230602","8415","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180821","20230602","Geen verstrekking in Open Data","61192","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1474","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2023-06-02T00:00:00.000","2018-08-21T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P327RL","Personenauto","MERCEDES-BENZ","C 180","20260307","20240309","4785","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180503","20220615","Geen verstrekking in Open Data","61343","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1414","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-03-09T00:00:00.000","2018-05-03T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P396BF","Personenauto","MERCEDES-BENZ","C 180","20260201","20220127","2735","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180423","20220127","Geen verstrekking in Open Data","63308","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2022-01-27T00:00:00.000","2018-04-23T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P456NX","Personenauto","MERCEDES-BENZ","SLC 180","20240430",,"6108","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20161205",,"Geen verstrekking in Open Data","49144","Nee","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*11","K431Q0","CZBA1214","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-04-30T00:00:00.000",,"2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P474LD","Personenauto","MERCEDES-BENZ","C 180","20250416","20220720","10921","cabriolet","4","ZWART","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210416","20220720","Geen verstrekking in Open Data","71010","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-07-20T00:00:00.000","2021-04-16T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P542BR","Personenauto","MERCEDES-BENZ","C 180","20260131","20220128","8310","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615",,,"20171211","20220128","Geen verstrekking in Open Data","55894","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1462","0","0.07","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-01-28T00:00:00.000","2017-12-11T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P553VT","Personenauto","MERCEDES-BENZ","C 180","20250614","20220625","8408","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210614","20220622","Geen verstrekking in Open Data","72781","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-25T00:00:00.000","2021-06-14T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573PN","Personenauto","MERCEDES-BENZ","C 180","20250612","20240131","5934","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190612","20220506","Geen verstrekking in Open Data","64420","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2024-01-31T00:00:00.000","2019-06-12T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P577KK","Personenauto","MERCEDES-BENZ","C 180","20250227","20240213","7844","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170120","20240213","Geen verstrekking in Open Data","46520","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*39","R431Q0","CZAZ1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-02-13T00:00:00.000","2017-01-20T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P592HG","Personenauto","MERCEDES-BENZ","C 180","20250614","20220507","9071","cabriolet","4","WIT","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210614","20220507","Geen verstrekking in Open Data","70274","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-05-07T00:00:00.000","2021-06-14T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P604GN","Personenauto","MERCEDES-BENZ","C 180","20250410","20220302","7860","cabriolet","4","WIT","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190410","20220302","Geen verstrekking in Open Data","76721","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-03-02T00:00:00.000","2019-04-10T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635NF","Personenauto","MERCEDES-BENZ","C 180","20260506","20220509","8469","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180313","20220509","Geen verstrekking in Open Data","63211","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-09T00:00:00.000","2018-03-13T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P639PP","Personenauto","MERCEDES-BENZ","C 180","20260512","20221029","13725","cabriolet","4","BLAUW","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20220512","20220512","Geen verstrekking in Open Data","73910","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*64","R47GT0","CLAA147A","0","0.07","284","Nee","Ja",,"Nee","4025","0","0.00","2023","Logisch","00","Ja","2026-05-12T00:00:00.000","2022-10-29T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,"75","D","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P652VN","Personenauto","MERCEDES-BENZ","C 180","20260214","20230120","9772","cabriolet","4","WIT","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20220214","20230120","Geen verstrekking in Open Data","66432","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Ja",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-01-20T00:00:00.000","2022-02-14T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P749PP","Personenauto","MERCEDES-BENZ","SLC 180","20260523","20230511","3178","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20180227","20220523","Geen verstrekking in Open Data","55124","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1201","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2023-05-11T00:00:00.000","2018-02-27T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P753GB","Personenauto","MERCEDES-BENZ","C 180","20250406","20220527","10100","cabriolet","4","WIT","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210406","20220527","Geen verstrekking in Open Data","69790","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Ja",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-05-27T00:00:00.000","2021-04-06T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P800VN","Personenauto","MERCEDES-BENZ","C 180","20250830","20220716","7150","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20191121","20220716","Geen verstrekking in Open Data","72670","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2155","204",,"e1*2001/116*0431*54","R47GT0","CLAA047A","0","0.07","284","Nee","Nee",,"Nee","4025",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2022-07-16T00:00:00.000","2019-11-21T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819LB","Personenauto","MERCEDES-BENZ","C 180","20250305","20230415","10916","cabriolet","4","BLAUW","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210305","20220905","Geen verstrekking in Open Data","69239","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Ja",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-04-15T00:00:00.000","2021-03-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P825RR","Personenauto","MERCEDES-BENZ","C 180","20260603","20220603","18653","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20220603","20220603","Geen verstrekking in Open Data","77906","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*65","R47GT0","CLAA147B","0","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P837FK","Personenauto","MERCEDES-BENZ","C 180","20260222","20221206","5324","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180530","20221206","Geen verstrekking in Open Data","56943","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1412","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-12-06T00:00:00.000","2018-05-30T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P837GS","Personenauto","MERCEDES-BENZ","C 180","20250531","20220506","9563","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210531","20220506","Geen verstrekking in Open Data","71218","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-06T00:00:00.000","2021-05-31T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P916HS","Personenauto","MERCEDES-BENZ","C 180","20250429","20220824","9961","cabriolet","4","WIT","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20210429","20220824","Geen verstrekking in Open Data","67087","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*62","R47GT0","CLAA147A","1","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-08-24T00:00:00.000","2021-04-29T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P981ZV","Personenauto","MERCEDES-BENZ","C 180","20240715","20220709","6569","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180117","20220709","Geen verstrekking in Open Data","58757","Ja","220",,,,,,"2","4","0","0",,"476","188","M1",,,"r. bodemplaat by voorzitting","2095","204",,"e1*2001/116*0431*42","R431Q0","CZAA1474","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-09T00:00:00.000","2018-01-17T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB049P","Personenauto","MERCEDES-BENZ","C 180","20250120","20220114","5514","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170120","20170523","Geen verstrekking in Open Data","73729","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*39","R431Q0","CZAZ1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-14T00:00:00.000","2017-01-20T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB320X","Personenauto","MERCEDES-BENZ","C 180","20250602","20240222","9036","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170602","20170602","Geen verstrekking in Open Data","64670","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2095","204",,"e1*2001/116*0431*42","R431Q0","CZAA1414","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-02-22T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB646D","Personenauto","MERCEDES-BENZ","C 180","20250104","20230702","8311","cabriolet","4","BRUIN","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170523","20170523","Geen verstrekking in Open Data","66982","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2095","204",,"e1*2001/116*0431*42","R431Q0","CZAA1402","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Niet geregistreerd","NG","Nee","2025-01-04T00:00:00.000","2023-07-02T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB660D","Personenauto","MERCEDES-BENZ","SLC 180","20250526","20170526","5846","cabriolet","2","WIT","Niet geregistreerd","4","1595","1335","1750","1435",,,"20170526","20170526","Geen verstrekking in Open Data","46852","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,"in pers.ruimte a.","1750","172",,"e1*2007/46*0548*11","K431Q0","BZBA1201","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-05-26T00:00:00.000","2017-05-26T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
