"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJ289L","DS","DS 3","20170309","20170309","WIT","22200","hatchback"
"Personenauto","NJ292L","DS","DS 3","20170309","20170309","WIT","22200","hatchback"
"Personenauto","NJ293K","DS","DS 3","20160330","20170601","ZWART","19585","hatchback"
"Personenauto","NJ293L","DS","DS 3","20170210","20170210","GRIJS","21920","hatchback"
"Personenauto","NJ328L","DS","DS 3 CABRIO","20170217","20170217","WIT","23370","hatchback"
"Personenauto","NJ349K","DS","DS 3","20161129","20170209","GRIJS","20481","hatchback"
"Personenauto","NJ401V","DS","DS 3","20160329","20170217","BLAUW","25681","hatchback"
"Personenauto","NJ420G","DS","DS 3","20170209","20170209","BLAUW","26461","hatchback"
"Personenauto","NJ452G","DS","DS 3","20170209","20170209","WIT","24324","hatchback"
"Personenauto","NJ562T","DS","DS 3","20170216","20170216","ZWART","20220","hatchback"
"Personenauto","NJ618D","DS","DS 3","20170207","20170207","WIT","27990","hatchback"
"Personenauto","NJ666T","DS","DS 3","20170130","20170220","PAARS","24676","hatchback"
"Personenauto","NJ705P","DS","DS 3","20151230","20170214","WIT","23526","hatchback"
"Personenauto","NJ753R","DS","DS 3","20170227","20170227","BLAUW","25570","hatchback"
"Personenauto","NJ784P","DS","DS 3","20160323","20170317","GRIJS","23640","hatchback"
"Personenauto","NJ786R","DS","DS 3 CABRIO","20170227","20170227","PAARS","31153","hatchback"
"Personenauto","NJ791R","DS","DS 3","20170215","20170215","ZWART","29990","hatchback"
"Personenauto","NJ793R","DS","DS 3","20170227","20170227","ZWART","35768","hatchback"
"Personenauto","NJ891J","DS","DS 3","20160330","20170404","ROOD","19585","hatchback"
"Personenauto","NJ970V","DS","DS 3","20170218","20170218","WIT","25390","hatchback"
"Personenauto","NK027Z","DS","DS 3 CABRIO","20160524","20170228","GEEL","25780","hatchback"
"Personenauto","NK158S","DS","DS 3","20170228","20170228","WIT","25390","hatchback"
"Personenauto","NK185S","DS","DS 3","20170228","20170228","ROOD","20670","hatchback"
"Personenauto","NK194S","DS","DS 3","20170228","20170228","ROOD","26350","hatchback"
"Personenauto","NK201S","DS","DS 3","20170227","20170227","WIT","25871","hatchback"
"Personenauto","NK209S","DS","DS 3","20170303","20170303","WIT","25871","hatchback"
"Personenauto","NK210S","DS","DS 3","20170228","20170228","WIT","25871","hatchback"
"Personenauto","NK226S","DS","DS 3 CABRIO","20170224","20170224","PAARS","31153","hatchback"
"Personenauto","NK234J","DS","DS 3","20161214","20170224","ZWART","21581","hatchback"
"Personenauto","NK234S","DS","DS 3","20170302","20170302","ZWART","25671","hatchback"
"Personenauto","NK242S","DS","DS 3","20170303","20170303","WIT","23374","hatchback"
"Personenauto","NK285J","DS","DS 3","20161214","20170227","ZWART","21590","hatchback"
"Personenauto","NK285T","DS","DS 3","20160323","20171102","GRIJS","23365","hatchback"
"Personenauto","NK295T","DS","DS 3","20160310","20170314","GRIJS","21666","hatchback"
"Personenauto","NK495T","DS","DS 3","20160310","20171116","GRIJS","21666","hatchback"
"Personenauto","NK534T","DS","DS 3","20160224","20170330","BLAUW","21666","hatchback"
"Personenauto","NK567K","DS","DS 3","20170221","20170221","BLAUW","25570","hatchback"
"Personenauto","NK585J","DS","DS 3","20161214","20170228","ZWART","21581","hatchback"
"Personenauto","NK589T","DS","DS 3","20160310","20171214","GRIJS","23365","hatchback"
"Personenauto","NK603K","DS","DS 3","20170225","20170225","GRIJS","26531","hatchback"
"Personenauto","NK608H","DS","DS 3","20170221","20170221","GRIJS","25671","hatchback"
"Personenauto","NK626N","DS","DS 3","20170223","20170223","BLAUW","27793","hatchback"
"Personenauto","NK642J","DS","DS 3","20161219","20170227","ZWART","22280","hatchback"
"Personenauto","NK722B","DS","DS 3","20170221","20170221","ZWART","28983","hatchback"
"Personenauto","NK819F","DS","DS 3","20170223","20170223","BLAUW","25671","hatchback"
"Personenauto","NK825F","DS","DS 3","20170218","20170218","WIT","20420","hatchback"
"Personenauto","NK839F","DS","DS 3","20170228","20170228","WIT","23374","hatchback"
"Personenauto","NK845J","DS","DS 3","20161214","20170221","ZWART","21581","hatchback"
"Personenauto","NK853F","DS","DS 3","20170223","20170223","WIT","25871","hatchback"
"Personenauto","NK856T","DS","DS 3","20160224","20170317","GRIJS","21666","hatchback"
"Personenauto","NK943V","DS","DS 3","20170228","20170228","BLAUW","27793","hatchback"
"Personenauto","NK980L","DS","DS 3","20170224","20170224","ROOD","24300","hatchback"
"Personenauto","NK983L","DS","DS 3","20170227","20170227","ZWART","23774","hatchback"
"Personenauto","NK992L","DS","DS 3","20170222","20170222","ZWART","26511","hatchback"
"Personenauto","NL002G","DS","DS 3","20170228","20170228","ZWART","24124","hatchback"
"Personenauto","NL019G","DS","DS 3","20170228","20170228","WIT","25071","hatchback"
"Personenauto","NL021G","DS","DS 3","20170328","20170328","WIT","26615","hatchback"
"Personenauto","NL034X","DS","DS 3","20170311","20170311","WIT","27990","hatchback"
"Personenauto","NL038X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL040X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL041X","DS","DS 3","20170317","20170317","WIT","22234","hatchback"
"Personenauto","NL044X","DS","DS 3","20170310","20170310","WIT","22234","hatchback"
"Personenauto","NL046X","DS","DS 3","20170317","20170317","ZWART","22034","hatchback"
"Personenauto","NL047X","DS","DS 3","20170310","20170310","ZWART","22034","hatchback"
"Personenauto","NL049X","DS","DS 3 CABRIO","20170307","20170307","BLAUW","30700","hatchback"
"Personenauto","NL051X","DS","DS 3","20170317","20170317","WIT","21434","hatchback"
"Personenauto","NL055X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL056X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL059X","DS","DS 3","20170317","20170317","WIT","22234","hatchback"
"Personenauto","NL061X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL069G","DS","DS 3","20170228","20170228","ZWART","27025","hatchback"
"Personenauto","NL075X","DS","DS 3","20170317","20170317","WIT","22270","hatchback"
"Personenauto","NL077X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL078X","DS","DS 3","20170317","20170317","WIT","21434","hatchback"
"Personenauto","NL081X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL098X","DS","DS 3","20170310","20170310","ZWART","21834","hatchback"
"Personenauto","NL108X","DS","DS 3","20170317","20170317","ZWART","22184","hatchback"
"Personenauto","NL109X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL113G","DS","DS 3","20170228","20170228","WIT","26490","hatchback"
"Personenauto","NL117J","DS","DS 3","20160411","20170720","ZWART","23365","hatchback"
"Personenauto","NL117X","DS","DS 3","20170317","20170317","BLAUW","22034","hatchback"
"Personenauto","NL120X","DS","DS 3","20170310","20170310","BLAUW","22034","hatchback"
"Personenauto","NL126G","DS","DS 3","20170429","20170429","WIT","25390","hatchback"
"Personenauto","NL127G","DS","DS 3","20170228","20170228","WIT","25390","hatchback"
"Personenauto","NL129G","DS","DS 3","20170228","20170228","BLAUW","27221","hatchback"
"Personenauto","NL358B","DS","DS 3","20170308","20170308","WIT","31002","hatchback"
"Personenauto","NL394B","DS","DS 3","20170302","20170302","WIT","17920","hatchback"
"Personenauto","NL409R","DS","DS 3","20170311","20170311","WIT","28533","hatchback"
"Personenauto","NL448T","DS","DS 3","20170307","20170307","WIT","25071","hatchback"
"Personenauto","NL449T","DS","DS 3","20170317","20170317","ZWART","27225","hatchback"
"Personenauto","NL482B","DS","DS 3","20170310","20170310","ROOD","23710","hatchback"
"Personenauto","NL492B","DS","DS 3","20170228","20170228","GRIJS","25671","hatchback"
"Personenauto","NL496B","DS","DS 3","20170228","20170228","WIT","22224","hatchback"
"Personenauto","NL505V","DS","DS 3","20151207","20170309","GRIJS","22025","hatchback"
"Personenauto","NL542J","DS","DS 3","20170228","20170228","GRIJS","25671","hatchback"
"Personenauto","NL552J","DS","DS 3 CABRIO","20170303","20170303","WIT","24020","hatchback"
"Personenauto","NL714Z","DS","DS 3","20170315","20170315","WIT","27990","hatchback"
"Personenauto","NL733Z","DS","DS 3","20170309","20170309","GRIJS","21420","hatchback"
"Personenauto","NL897K","DS","DS 3","20170228","20170228","BLAUW","27793","hatchback"
"Personenauto","NL918K","DS","DS 3","20170306","20170306","WIT","31002","hatchback"
"Personenauto","NN042P","DS","DS 3","20151207","20170531","ROOD","22265","hatchback"
"Personenauto","NN138S","DS","DS 3","20170317","20170317","ZWART","26511","hatchback"
"Personenauto","NN155N","DS","DS 3","20151207","20180503","ROOD","22265","hatchback"
"Personenauto","NN162X","DS","DS 3","20170320","20170320","WIT","21960","hatchback"
"Personenauto","NN260N","DS","DS 3","20151207","20170718","GRIJS","22265","hatchback"
"Personenauto","NN389N","DS","DS 3","20151207","20170908","GRIJS","22265","hatchback"
"Personenauto","NN421H","DS","DS 3","20170310","20170310","ZWART","25821","hatchback"
"Personenauto","NN441Z","DS","DS 3","20151207","20170323","ZWART","22565","hatchback"
"Personenauto","NN504N","DS","DS 3","20160310","20170317","GRIJS","21666","hatchback"
"Personenauto","NN517D","DS","DS 3","20170309","20170309","ZWART","26511","hatchback"
"Personenauto","NN551L","DS","DS 3","20151207","20170607","ROOD","22265","hatchback"
"Personenauto","NN606N","DS","DS 3","20151207","20171024","GRIJS","22265","hatchback"
"Personenauto","NN646P","DS","DS 3","20170315","20170315","GROEN","23960","hatchback"
"Personenauto","NN654N","DS","DS 3","20151207","20170710","GRIJS","22265","hatchback"
"Personenauto","NN656P","DS","DS 3","20170315","20170315","WIT","26490","hatchback"
"Personenauto","NN659P","DS","DS 3","20170315","20170315","BLAUW","27793","hatchback"
"Personenauto","NN698P","DS","DS 3","20170317","20170317","WIT","25110","hatchback"
"Personenauto","NN704Z","DS","DS 3","20151207","20170324","ZWART","22565","hatchback"
"Personenauto","NN765N","DS","DS 3","20151207","20170913","GRIJS","22265","hatchback"
"Personenauto","NN804S","DS","DS 3","20170320","20170320","WIT","27990","hatchback"
"Personenauto","NN891K","DS","DS 3","20170314","20170314","BLAUW","27793","hatchback"
"Personenauto","NN904L","DS","DS 3","20160310","20170606","GRIJS","23365","hatchback"
"Personenauto","NN940D","DS","DS 3","20170309","20170309","WIT","31002","hatchback"
"Personenauto","NP136S","DS","DS 3","20160718","20170323","ZWART","23640","hatchback"
"Personenauto","NP223K","DS","DS 3 CABRIO","20170323","20170323","WIT","29190","hatchback"
"Personenauto","NP233K","DS","DS 3","20170324","20170324","BLAUW","28590","hatchback"
"Personenauto","NP332X","DS","DS 3","20170325","20170325","GROEN","23860","hatchback"
"Personenauto","NP415R","DS","DS 3","20160617","20170503","ZWART","20260","hatchback"
"Personenauto","NP431B","DS","DS 3","20170321","20170321","BLAUW","27793","hatchback"
"Personenauto","NP454B","DS","DS 3","20170323","20170323","BLAUW","27793","hatchback"
"Personenauto","NP464B","DS","DS 3","20170324","20170324","WIT","26750","hatchback"
"Personenauto","NP503G","DS","DS 3","20160608","20170321","GRIJS","23589","hatchback"
"Personenauto","NP547F","DS","DS 3","20170325","20170325","WIT","24174","hatchback"
"Personenauto","NP548P","DS","DS 3","20170329","20170329","WIT","29780","hatchback"
"Personenauto","NP552F","DS","DS 3","20170318","20170318","GRIJS","25850","hatchback"
"Personenauto","NP556F","DS","DS 3","20170321","20170321","WIT","25871","hatchback"
"Personenauto","NP569F","DS","DS 3","20170322","20170322","WIT","19670","hatchback"
"Personenauto","NP821D","DS","DS 3","20160818","20170325","PAARS","27164","hatchback"
"Personenauto","NP874S","DS","DS 3","20170331","20170331","ZWART","25471","hatchback"
"Personenauto","NP879G","DS","DS 3","20160412","20170615","GRIJS","22270","hatchback"
"Personenauto","NP904K","DS","DS 3","20170324","20170324","WIT","27990","hatchback"
"Personenauto","NP904S","DS","DS 3 CABRIO","20170330","20170330","PAARS","31153","hatchback"
"Personenauto","NR036S","DS","DS 3","20170331","20170331","WIT","25871","hatchback"
"Personenauto","NR078S","DS","DS 3","20170331","20170331","BLAUW","25710","hatchback"
"Personenauto","NR403L","DS","DS 3","20170331","20170331","WIT","25071","hatchback"
"Personenauto","NR409L","DS","DS 3","20170331","20170331","WIT","25910","hatchback"
"Personenauto","NR412L","DS","DS 3","20170331","20170331","WIT","25071","hatchback"
"Personenauto","NR433L","DS","DS 3","20170331","20170331","GRIJS","23860","hatchback"
"Personenauto","NR494L","DS","DS 3","20170330","20170330","GROEN","21470","hatchback"
"Personenauto","NR504L","DS","DS 3 CABRIO","20170330","20170330","PAARS","31153","hatchback"
"Personenauto","NR651G","DS","DS 3","20170331","20170331","WIT","27990","hatchback"
"Personenauto","NR663G","DS","DS 3","20170331","20170331","ZWART","37150","hatchback"
"Personenauto","NR680G","DS","DS 3","20170330","20170330","ROOD","23250","hatchback"
"Personenauto","NR687G","DS","DS 3","20170330","20170330","WIT","24021","hatchback"
"Personenauto","NR726B","DS","DS 3","20170331","20170331","GROEN","27660","hatchback"
"Personenauto","NR748B","DS","DS 3","20170331","20170331","ZWART","25821","hatchback"
"Personenauto","NR763F","DS","DS 3","20170331","20170331","ZWART","23050","hatchback"
"Personenauto","NS576S","DS","DS 3 CABRIO","20170414","20170414","BLAUW","29550","hatchback"
"Personenauto","NS585T","DS","DS 3 CABRIO","20160601","20170516","WIT","24830","hatchback"
"Personenauto","NS607V","DS","DS 3","20170424","20170424","ZWART","21520","hatchback"
"Personenauto","NS655H","DS","DS 3","20170103","20170411","ZWART","19386","hatchback"
"Personenauto","NS740P","DS","DS 3","20170408","20170408","GROEN","23860","hatchback"
"Personenauto","NS753H","DS","DS 3","20170103","20170411","ZWART","19386","hatchback"
"Personenauto","NS794J","DS","DS 3","20170406","20170406","ROOD","21620","hatchback"
"Personenauto","NS865H","DS","DS 3","20170127","20170411","ZWART","24881","hatchback"
"Personenauto","NT144Z","DS","DS 3","20170428","20170428","BLAUW","27793","hatchback"
"Personenauto","NT147Z","DS","DS 3 CABRIO","20170508","20170508","PAARS","25960","hatchback"
"Personenauto","NT175B","DS","DS 3","20170203","20170413","PAARS","24565","hatchback"
"Personenauto","NT245N","DS","DS 3","20170420","20170420","GRIJS","25671","hatchback"
"Personenauto","NT458T","DS","DS 3","20170421","20170421","GRIJS","25710","hatchback"
"Personenauto","NT461T","DS","DS 3","20170421","20170421","BLAUW","25671","hatchback"
"Personenauto","NT466T","DS","DS 3","20170421","20170421","GRIJS","25671","hatchback"
"Personenauto","NT694P","DS","DS 3","20170420","20170420","GRIJS","27700","hatchback"
"Personenauto","NT719R","DS","DS 3","20170421","20170421","WIT","20920","hatchback"
"Personenauto","NT997G","DS","DS 3","20170415","20170415","BLAUW","25850","hatchback"
"Personenauto","NV042B","DS","DS 3","20160512","20170725","ZWART","23511","hatchback"
"Personenauto","NV232T","DS","DS 3","20170428","20170428","GRIJS","28030","hatchback"
"Personenauto","NV338H","DS","DS 3","20170428","20170428","WIT","25871","hatchback"
"Personenauto","NV362G","DS","DS 3","20170428","20170428","ZWART","19920","hatchback"
"Personenauto","NV776L","DS","DS 3","20170429","20170429","WIT","20170","hatchback"
"Personenauto","NV782L","DS","DS 3","20170428","20170428","WIT","20520","hatchback"
"Personenauto","NV794L","DS","DS 3","20170428","20170428","ZWART","19720","hatchback"
"Personenauto","NV855L","DS","DS 3","20170428","20170428","WIT","25071","hatchback"
"Personenauto","NV864L","DS","DS 3 CABRIO","20170502","20170502","ROOD","24670","hatchback"
"Personenauto","NX015P","DS","DS 3","20170512","20170512","ROOD","23570","hatchback"
"Personenauto","NX106S","DS","DS 3","20170512","20170512","WIT","20320","hatchback"
"Personenauto","NX107S","DS","DS 3","20170512","20170512","GRIJS","20120","hatchback"
"Personenauto","NX109S","DS","DS 3","20170512","20170512","GRIJS","20120","hatchback"
"Personenauto","NX111S","DS","DS 3","20170512","20170512","WIT","20320","hatchback"
"Personenauto","NX114S","DS","DS 3","20170512","20170512","GRIJS","20120","hatchback"
"Personenauto","NX199G","DS","DS 3","20170511","20170511","ZWART","25471","hatchback"
"Personenauto","NX356T","DS","DS 3","20170511","20170511","GRIJS","20120","hatchback"
"Personenauto","NX373T","DS","DS 3","20170511","20170511","ZWART","22110","hatchback"
"Personenauto","NX719X","DS","DS 3","20170513","20170513","ROOD","21470","hatchback"
"Personenauto","NX721X","DS","DS 3","20170513","20170513","ROOD","22320","hatchback"
"Personenauto","NX722X","DS","DS 3 CABRIO","20170511","20170511","BLAUW","27110","hatchback"
"Personenauto","NX854F","DS","DS 3","20160120","20170508","GRIJS","23088","hatchback"
"Personenauto","NZ066P","DS","DS 3","20170208","20170526","GRIJS","20520","hatchback"
"Personenauto","NZ132V","DS","DS 3","20170531","20170531","WIT","20870","hatchback"
"Personenauto","NZ134V","DS","DS 3","20170523","20170523","GRIJS","20220","hatchback"
"Personenauto","NZ177P","DS","DS 3","20170208","20170522","ZWART","20520","hatchback"
"Personenauto","NZ206T","DS","DS 3","20170306","20170609","GRIJS","20520","hatchback"
"Personenauto","NZ237T","DS","DS 3","20170306","20170529","GRIJS","20520","hatchback"
"Personenauto","NZ305L","DS","DS 3","20170519","20170519","ROOD","22310","hatchback"
"Personenauto","NZ308L","DS","DS 3","20170526","20170526","GROEN","22560","hatchback"
"Personenauto","NZ376G","DS","DS 3","20170518","20170518","GRIJS","21070","hatchback"
"Personenauto","NZ382G","DS","DS 3","20170519","20170519","GROEN","20020","hatchback"
"Personenauto","NZ402G","DS","DS 3 CABRIO","20170516","20170516","WIT","30830","hatchback"
"Personenauto","NZ700S","DS","DS 3","20170224","20170526","GRIJS","20520","hatchback"
"Personenauto","NZ727P","DS","DS 3","20170208","20170601","GRIJS","20520","hatchback"
"Personenauto","NZ738J","DS","DS 3","20170526","20170526","WIT","20320","hatchback"
"Personenauto","NZ739J","DS","DS 3","20170526","20170526","WIT","20320","hatchback"
"Personenauto","NZ740J","DS","DS 3","20170526","20170526","GRIJS","20120","hatchback"
"Personenauto","NZ742J","DS","DS 3","20170526","20170526","GRIJS","20120","hatchback"
"Personenauto","NZ745J","DS","DS 3","20170522","20170522","GRIJS","22720","hatchback"
"Personenauto","NZ902R","DS","DS 3","20170519","20170519","GRIJS","29030","hatchback"
"Personenauto","NZ904B","DS","DS 3","20160804","20180622","GRIJS","21795","hatchback"
"Personenauto","NZ905B","DS","DS 3","20160804","20190221","ZWART","21795","hatchback"
"Personenauto","NZ959L","DS","DS 3","20170523","20170523","ROOD","21870","hatchback"
"Personenauto","NZ960L","DS","DS 3","20170524","20170524","PAARS","20770","hatchback"
"Personenauto","P003HP","DS","DS 3 CROSSBACK","20220323","20220323","ROOD","43890","stationwagen"
"Personenauto","P025GZ","DS","DS 3","20190724","20220713","ZWART","28630","hatchback"
"Personenauto","P026BN","DS","DS 3 CROSSBACK","20220131","20220131","GRIJS","51640","stationwagen"
"Personenauto","P033RZ","DS","DS3 CROSSBACK","20211026","20220524","WIT","36489","stationwagen"
"Personenauto","P044BV","DS","DS 3","20160930","20220607","ZWART","36129","hatchback"
"Personenauto","P089RB","DS","DS3 CROSSBACK","20210730","20220601","GRIJS","38940","stationwagen"
"Personenauto","P091GJ","DS","DS3 CROSSBACK","20210324","20220303","ROOD","42590","stationwagen"
"Personenauto","P091VH","DS","DS 3 CROSSBACK","20220630","20220630","WIT","43439","stationwagen"
"Personenauto","P098KT","DS","DS3 CROSSBACK","20211029","20220414","ZWART","38340","stationwagen"
"Personenauto","P098TR","DS","DS 3 CROSSBACK","20220621","20220621","GRIJS","39400","stationwagen"
"Personenauto","P099KT","DS","DS3 CROSSBACK","20211029","20220423","GRIJS","40440","stationwagen"
"Personenauto","P100KT","DS","DS3 CROSSBACK","20211029","20220420","WIT","36590","stationwagen"
"Personenauto","P100RB","DS","DS3 CROSSBACK","20201002","20220805","GEEL","49991","stationwagen"
"Personenauto","P103SL","DS","DS3 CROSSBACK","20210326","20220530","WIT","39641","stationwagen"
"Personenauto","P105TR","DS","DS 3 CROSSBACK","20220612","20220612","ROOD","39139","stationwagen"
"Personenauto","P108VB","DS","DS 3 CROSSBACK","20220622","20220622","GRIJS","42589","stationwagen"
"Personenauto","P108ZL","DS","DS 3 CROSSBACK","20220728","20220728","GRIJS","42989","stationwagen"
"Personenauto","P118NF","DS","DS3 CROSSBACK","20211029","20220806","WIT","39439","stationwagen"
"Personenauto","P122LP","DS","DS3 CROSSBACK","20210331","20220826","GRIJS","44490","stationwagen"
"Personenauto","P124XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P125XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P126XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P127XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P128XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P129XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P130XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P131XV","DS","DS 3 CROSSBACK","20220630","20220630","BLAUW","33189","stationwagen"
"Personenauto","P132XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P132ZZ","DS","DS3 CROSSBACK","20210129","20230310","WIT","37240","stationwagen"
"Personenauto","P133XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P134XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P135XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P136XV","DS","DS 3 CROSSBACK","20220630","20220630","WIT","33389","stationwagen"
"Personenauto","P137XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P138XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P139XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P140HG","DS","DS3 CROSSBACK","20200804","20221019","GEEL","26927","stationwagen"
"Personenauto","P140XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P141XV","DS","DS 3 CROSSBACK","20220630","20220630","BLAUW","33189","stationwagen"
"Personenauto","P142XV","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P143SP","DS","DS 3 CROSSBACK","20220531","20220531","GRIJS","38895","stationwagen"
"Personenauto","P143XV","DS","DS 3 CROSSBACK","20220630","20220630","ZWART","32789","stationwagen"
"Personenauto","P145FK","DS","DS 3 CROSSBACK","20220228","20220228","GRIJS","35576","stationwagen"
"Personenauto","P157SG","DS","DS 3 CROSSBACK","20220531","20220531","GRIJS","39739","stationwagen"
"Personenauto","P167SG","DS","DS 3 CROSSBACK","20220531","20220531","GRIJS","39739","stationwagen"
"Personenauto","P171JH","DS","DS 3","20180327","20220325","PAARS","27690","hatchback"
"Personenauto","P180GN","DS","DS3 CROSSBACK","20200803","20221201","BLAUW","45312","stationwagen"
"Personenauto","P188FH","DS","DS3 CROSSBACK","20200108","20220705","BLAUW","45239","stationwagen"
"Personenauto","P189FH","DS","DS3 CROSSBACK","20200228","20220914","ZWART","46938","stationwagen"
"Personenauto","P189SG","DS","DS 3 CROSSBACK","20220531","20220531","WIT","43189","stationwagen"
"Personenauto","P191SG","DS","DS 3 CROSSBACK","20220531","20220531","WIT","30050","stationwagen"
"Personenauto","P193KT","DS","DS3 CROSSBACK","20200828","20220914","GRIJS","44339","stationwagen"
"Personenauto","P193PK","DS","DS3 CROSSBACK","20210720","20220628","GRIJS","44639","stationwagen"
"Personenauto","P194PK","DS","DS3 CROSSBACK","20210730","20220625","WIT","37090","stationwagen"
"Personenauto","P195PK","DS","DS3 CROSSBACK","20210730","20220514","WIT","38440","stationwagen"
"Personenauto","P195VK","DS","DS 3 CROSSBACK","20220623","20220623","GRIJS","41189","stationwagen"
"Personenauto","P231DD","DS","DS 3 CROSSBACK","20220215","20220215","ZWART","39089","stationwagen"
"Personenauto","P238XT","DS","DS 3 CROSSBACK","20220725","20220725","BLAUW","37089","stationwagen"
"Personenauto","P239RR","DS","DS 3 CABRIO","20160503","20220519","WIT","22190","hatchback"
"Personenauto","P241HD","DS","DS3 CROSSBACK","20190429","20220926","ZWART","46576","stationwagen"
"Personenauto","P249ZH","DS","DS 3 CROSSBACK","20220707","20220707","GRIJS","43239","stationwagen"
"Personenauto","P251FH","DS","DS3 CROSSBACK","20201103",,"ROOD","38490","stationwagen"
"Personenauto","P271VN","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P277LX","DS","DS 3","20160502","20220519","GRIJS","21036","hatchback"
"Personenauto","P279ZS","DS","DS3 CROSSBACK","20211215","20220806","WIT","36839","stationwagen"
"Personenauto","P293XF","DS","DS 3 CROSSBACK","20220629","20220629","GRIJS","42289","stationwagen"
"Personenauto","P297HH","DS","DS3 CROSSBACK","20201119","20220310","WIT","41892","stationwagen"
"Personenauto","P298VN","DS","DS 3 CROSSBACK","20220623","20220623","GRIJS","39939","stationwagen"
"Personenauto","P316TB","DS","DS 3 CROSSBACK","20220608","20220608","GRIJS","41189","stationwagen"
"Personenauto","P329SL","DS","DS3 CROSSBACK","20211012","20220607","ZWART","36199","stationwagen"
"Personenauto","P330VJ","DS","DS 3 CROSSBACK","20220630","20220630","WIT","41839","stationwagen"
"Personenauto","P333NF","DS","DS3 CROSSBACK","20190703","20220713","GEEL","42987","stationwagen"
"Personenauto","P346KB","DS","DS 3 CABRIO","20171025","20220330","GRIJS","29790","hatchback"
"Personenauto","P349RV","DS","DS 3 CROSSBACK","20220531","20220531","GRIJS","35201","stationwagen"
"Personenauto","P364JN","DS","DS3 CROSSBACK","20210830",,"BLAUW","41889","stationwagen"
"Personenauto","P367FG","DS","DS 3 CROSSBACK","20220225","20220225","GRIJS","38895","stationwagen"
"Personenauto","P381ZZ","DS","DS 3 CROSSBACK","20220722","20220722","ZWART","37839","stationwagen"
"Personenauto","P391NN","DS","DS 3 CROSSBACK","20220429","20220429","ZWART","35350","stationwagen"
"Personenauto","P412KD","DS","DS 3 CROSSBACK","20220420","20220420","WIT","34340","stationwagen"
"Personenauto","P412NJ","DS","DS 3 CROSSBACK","20220506","20220506","GRIJS","39039","stationwagen"
"Personenauto","P413NJ","DS","DS 3 CROSSBACK","20220429","20220429","GRIJS","39039","stationwagen"
"Personenauto","P428PN","DS","DS3 CROSSBACK","20200203","20220922","GRIJS","47041","stationwagen"
"Personenauto","P430XZ","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","32789","stationwagen"
"Personenauto","P431GS","DS","DS3 CROSSBACK","20201212","20220325","GRIJS","38039","stationwagen"
"Personenauto","P433XZ","DS","DS 3 CROSSBACK","20220630","20220630","WIT","33389","stationwagen"
"Personenauto","P448FK","DS","DS3 CROSSBACK","20200309","20220311","ZWART","46139","stationwagen"
"Personenauto","P465XN","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","43989","stationwagen"
"Personenauto","P467XN","DS","DS 3 CROSSBACK","20220630","20220630","GRIJS","44689","stationwagen"
"Personenauto","P468KP","DS","DS3 CROSSBACK","20200311","20220616","GRIJS","44289","stationwagen"
