"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59PKTJ","Personenauto","OPEL","AGILA","20250329","20100212","2434","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2010-02-12T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PLNJ","Personenauto","OPEL","AGILA","20250124","20220414","1471","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-04-14T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PLPD","Personenauto","OPEL","AGILA","20241212","20210415","1471","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-04-15T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNDN","Personenauto","OPEL","AGILA","20240909","20110106","2022","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-01-06T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNDP","Personenauto","OPEL","AGILA","20250423","20170325","2099","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-03-25T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNFL","Personenauto","OPEL","AGILA","20240717","20230601","1560","MPV","5","GEEL","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-06-01T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNJF","Personenauto","OPEL","AGILA","20240918","20191016","2022","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040918","20040918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-10-16T00:00:00.000","2004-09-18T00:00:00.000","2004-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNXF","Personenauto","OPEL","AGILA","20240725","20100720","1808","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040920","20040920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2010-07-20T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNZF","Personenauto","OPEL","AGILA","20240725","20160729","2037","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040928","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-07-29T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPFD","Personenauto","OPEL","AGILA","20240831","20180929","2271","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-09-29T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPHX","Personenauto","OPEL","AGILA","20231014","20151009","2007","MPV","5","ROOD","Niet geregistreerd","4","1229","955","1450","1055","350","650","20040928","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2022","Logisch","00","Ja","2023-10-14T00:00:00.000","2015-10-09T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPKK","Personenauto","OPEL","AGILA","20240930","20210304","2022","MPV","5","PAARS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-03-04T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPNT","Personenauto","OPEL","AGILA","20240731","20180205","2022","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-02-05T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPNV","Personenauto","OPEL","AGILA","20240615","20221017","2022","MPV","5","PAARS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-10-17T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPXH","Personenauto","OPEL","AGILA","20250402","20090402","2271","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2009-04-02T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PSLP","Personenauto","OPEL","AGILA","20240926","20210409","1468","MPV","5","ZWART","Niet geregistreerd","3","998","940","1435","1040","350","650","20041030","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Nee","Nee",,"Nee","2112","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-04-09T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PSLS","Personenauto","OPEL","AGILA","20250225","20231104","2351","MPV","5","BLAUW","Niet geregistreerd","4","1229","955","1450","1055","350","650","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-11-04T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PTNK","Personenauto","OPEL","AGILA","20240728","20220804","2134","MPV","5","GEEL","Niet geregistreerd","4","1229","955","1450","1055","350","650","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-04T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PTTJ","Personenauto","OPEL","AGILA","20241130","20170421","2738","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-04-21T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PVHF","Personenauto","OPEL","AGILA","20240911","20170802","2676","MPV","5","GEEL","Niet geregistreerd","4","1229","955","1450","1055","350","650","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-08-02T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PVKJ","Personenauto","OPEL","AGILA","20250211","20210212","2676","MPV","5","BLAUW","Niet geregistreerd","4","1229","955","1450","1055","350","650","20041224","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-12T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RFDT","Personenauto","OPEL","AGILA","20241027","20171023","2256","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050224","20050224","Geen verstrekking in Open Data","12299","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-10-23T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RFXV","Personenauto","OPEL","AGILA","20241107","20230627","2419","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050314","20050314","Geen verstrekking in Open Data","12889","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-06-27T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RGBH","Personenauto","OPEL","AGILA","20250331","20240307","2587","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050331","20050331","Geen verstrekking in Open Data","13500","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-07T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RGNS","Personenauto","OPEL","AGILA","20250327","20081117","2083","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050325","20050325","Geen verstrekking in Open Data","11669","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2008-11-17T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RHHL","Personenauto","OPEL","AGILA","20241009","20171010","2523","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050331","20050331","Geen verstrekking in Open Data","13269","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-10-10T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RHKD","Personenauto","OPEL","AGILA","20250408","20140110","2092","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050401","20050401","Geen verstrekking in Open Data","11703","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-01-10T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RLKZ","Personenauto","OPEL","AGILA","20240628","20170623","2901","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050531","20050531","Geen verstrekking in Open Data","14641","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Nee","Nee",,"Nee","2127","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-06-23T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
