"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X289FP","BMW","I5 M60 XDRIVE","20231031","20231031","ZWART","129508","sedan"
"Personenauto","X303LZ","BMW","X5 M60I XDRIVE","20240104","20240104","GRIJS","192570","stationwagen"
"Personenauto","X304VL","BMW","I5 M60 XDRIVE","20240217","20240217","GRIJS","122589","sedan"
"Personenauto","X318GV","BMW","I5 M60 XDRIVE","20231110","20231110","GRIJS","135677","sedan"
"Personenauto","X319PJ","BMW","IX M60","20240109","20240109","ZWART","143848","stationwagen"
"Personenauto","X320PJ","BMW","IX M60","20231230","20231230","ZWART","147132","stationwagen"
"Personenauto","X326JP","BMW","IX M60","20231130","20231130","GRIJS","145035","stationwagen"
"Personenauto","X338NR","BMW","IX M60","20231227","20231227","ZWART","145530","stationwagen"
"Personenauto","X350PJ","BMW","I5 M60 XDRIVE","20240112","20240112","GRIJS","117487","sedan"
"Personenauto","X354LZ","BMW","X7 M60I XDRIVE","20231221","20231221","ZWART","222530","hatchback"
"Personenauto","X367KX","BMW","IX M60","20240102","20240102","GRIJS","143838","stationwagen"
"Personenauto","X376NR","BMW","I5 M60 XDRIVE","20240106","20240106","GRIJS","132134","sedan"
"Personenauto","X378LZ","BMW","I5 M60 XDRIVE","20231223","20231223","GRIJS","128621","sedan"
"Personenauto","X383SX","BMW","i5 M60 xDrive","20231031","20240119","ZWART","114527","sedan"
"Personenauto","X394ZN","BMW","X7 M60I XDRIVE","20230113","20240228","GRIJS","228042","hatchback"
"Personenauto","X397RT","BMW","X5 M60i xDrive","20231018","20240108","GRIJS","205555","stationwagen"
"Personenauto","X400NK","BMW","I5 M60 XDRIVE","20240110","20240110","ZWART","130885","sedan"
"Personenauto","X410LB","BMW","IX M60","20231214","20231214","ZWART","145035","stationwagen"
"Personenauto","X417NR","BMW","I5 M60 XDRIVE","20240119","20240119","GRIJS","121490","sedan"
"Personenauto","X422XZ","BMW","I5 M60 XDRIVE","20240223","20240223","ZWART","127393","sedan"
"Personenauto","X425HG","BMW","I5 M60 XDRIVE","20231115","20231115","ZWART","132744","sedan"
"Personenauto","X426LB","BMW","I5 M60 XDRIVE","20231218","20231218","GRIJS","131075","sedan"
"Personenauto","X426LZ","BMW","I5 M60 XDRIVE","20240110","20240110","GRIJS","133276","sedan"
"Personenauto","X433LZ","BMW","I5 M60 XDRIVE","20231220","20231220","ZWART","114103","sedan"
"Personenauto","X449KR","BMW","I5 M60 XDRIVE","20231223","20231223","ZWART","129657","sedan"
"Personenauto","X462JH","BMW","IX M60","20231201","20231201","ZWART","145392","stationwagen"
"Personenauto","X466FH","BMW","I5 M60 XDRIVE","20231104","20231104","ZWART","126230","sedan"
"Personenauto","X467VD","BMW","X5 M60I XDRIVE","20230711","20240131","ZWART","179971","stationwagen"
"Personenauto","X477LZ","BMW","X7 M60I XDRIVE","20240110","20240110","BLAUW","219389","hatchback"
"Personenauto","X482KR","BMW","IX M60","20230103","20240209","GRIJS","140962","stationwagen"
"Personenauto","X484VR","BMW","I5 M60 XDRIVE","20240217","20240217","ZWART","128781","sedan"
"Personenauto","X490JH","BMW","I5 M60 XDRIVE","20231128","20231128","ROOD","135507","sedan"
"Personenauto","X490RG","BMW","I5 M60 XDRIVE","20240327","20240327","GRIJS","125228","sedan"
"Personenauto","X492LZ","BMW","I5 M60 XDRIVE","20231223","20231223","ROOD","122771","sedan"
"Personenauto","X505TR","BMW","I5 M60 XDRIVE","20240207","20240207","BLAUW","131657","sedan"
"Personenauto","X508VR","BMW","I5 M60 XDRIVE","20240217","20240217","GRIJS","135572","sedan"
"Personenauto","X527FZ","BMW","I5 M60 XDRIVE","20231106","20231106","ZWART","132336","sedan"
"Personenauto","X532ZT","BMW","I5 M60 XDRIVE","20240305","20240305","GRIJS","129914","sedan"
"Personenauto","X533LH","BMW","iX M60","20220404","20240513","ROOD","144983","stationwagen"
"Personenauto","X545SH","BMW","I5 M60 XDRIVE","20240117","20240117","GRIJS","132245","sedan"
"Personenauto","X574RG","BMW","I5 M60 XDRIVE","20240127","20240127","GRIJS","130468","sedan"
"Personenauto","X583TN","BMW","I5 M60 XDRIVE","20240206","20240206","GRIJS","114000","sedan"
"Personenauto","X584XG","BMW","I5 M60 XDRIVE","20240217","20240217","BLAUW","127249","sedan"
"Personenauto","X600RG","BMW","I5 M60 XDRIVE","20240108","20240108","ZWART","129667","sedan"
"Personenauto","X600RX","BMW","X7 M60I XDRIVE","20230102","20240111","ZWART","267963","hatchback"
"Personenauto","X611DP","BMW","I5 M60 XDRIVE","20231128","20231128","WIT","129754","sedan"
"Personenauto","X613DZ","BMW","IX M60","20231030","20231030","GRIJS","146032","stationwagen"
"Personenauto","X628NX","BMW","IX M60","20231230","20231230","GRIJS","146512","stationwagen"
"Personenauto","X631NX","BMW","IX M60","20231230","20231230","ZWART","145189","stationwagen"
"Personenauto","X636VD","BMW","I5 M60 XDRIVE","20240209","20240209","GRIJS","135592","sedan"
"Personenauto","X652NP","BMW","X7 M60I XDRIVE","20230126","20231223","GROEN","220113","hatchback"
"Personenauto","X653DK","BMW","IX M60","20231019","20231019","ZWART","146115","stationwagen"
"Personenauto","X677DK","BMW","I5 M60 XDRIVE","20231020","20231020","GRIJS","126230","sedan"
"Personenauto","X696ZK","BMW","X5 M60I XDRIVE","20230713","20240227","GRIJS","208620","stationwagen"
"Personenauto","X720NX","BMW","I5 M60 XDRIVE","20240108","20240108","GRIJS","127864","sedan"
"Personenauto","X761SJ","BMW","iX M60","20230324","20240504","BLAUW","155518","stationwagen"
"Personenauto","X770HV","BMW","I5 M60 XDRIVE","20231127","20231127","GRIJS","120604","sedan"
"Personenauto","X789DX","BMW","M6","20060801","20231024","ZWART",,"coupe"
"Personenauto","X792RZ","BMW","I5 M60 XDRIVE","20240113","20240113","BLAUW","128902","sedan"
"Personenauto","X797NJ","BMW","I5 M60 XDRIVE","20231229","20231229","ZWART","134931","sedan"
"Personenauto","X800NJ","BMW","I5 M60 XDRIVE","20240102","20240102","ZWART","123752","sedan"
"Personenauto","X809NK","BMW","X5 M60I XDRIVE","20230718","20231230","GRIJS","189182","stationwagen"
"Personenauto","X814NJ","BMW","I5 M60 XDRIVE","20240105","20240105","ZWART","124257","sedan"
"Personenauto","X815NJ","BMW","I5 M60 XDRIVE","20231223","20231223","ZWART","126798","sedan"
"Personenauto","X819JF","BMW","I5 M60 XDRIVE","20231128","20231128","BLAUW","134126","sedan"
"Personenauto","X831XT","BMW","I5 M60 XDRIVE","20240224","20240224","ZWART","126078","sedan"
"Personenauto","X836VK","BMW","X7 M60I XDRIVE",,,"BLAUW","236047","hatchback"
"Personenauto","X837FH","BMW","X7 M60I XDRIVE","20221201","20231028","GRIJS","210610","hatchback"
"Personenauto","X838XT","BMW","X7 M60I XDRIVE","20240315","20240315","ZWART","232121","hatchback"
"Personenauto","X846BN","BMW","I5 M60 XDRIVE","20231017","20231017","GRIJS","134940","sedan"
"Personenauto","X867JK","BMW","I5 M60 XDRIVE","20231130","20231130","ZWART","135507","sedan"
"Personenauto","X876LZ","BMW","IX M60","20231222","20231222","GRIJS","145030","stationwagen"
"Personenauto","X891JK","BMW","I5 M60 XDRIVE","20231201","20231201","GRIJS","131749","sedan"
"Personenauto","X894JK","BMW","I5 M60 XDRIVE","20231201","20231201","ZWART","127500","sedan"
"Personenauto","X914JH","BMW","X7 M60I XDRIVE","20221219","20231122","GRIJS","207754","hatchback"
"Personenauto","X922SF","BMW","iX M60","20230119","20240224","GRIJS","148798","stationwagen"
"Personenauto","X945KJ","BMW","IX M60","20231208","20231208","ZWART","145312","stationwagen"
"Personenauto","X946GT","BMW","X7 M60i xDrive","20221220","20231109","GRIJS","218522","hatchback"
"Personenauto","X947XJ","BMW","IX M60","20240221","20240221","GRIJS","144747","stationwagen"
"Personenauto","X953SR","BMW","X7 M60I XDRIVE","20230706","20240125","GRIJS","215133","hatchback"
"Personenauto","X958DD","BMW","I5 M60 XDRIVE","20231023","20231023","ZWART","132976","sedan"
"Personenauto","X977TB","BMW","X5 M60I XDRIVE","20230831","20240130","ZWART","204595","stationwagen"
"Personenauto","X983KB","BMW","IX M60","20231212","20231212","ZWART","145788","stationwagen"
"Personenauto","X985KB","BMW","IX M60","20231209","20231209","ZWART","144832","stationwagen"
"Personenauto","X994LF","BMW","I5 M60 XDRIVE","20231220","20231220","ZWART","125826","sedan"
"Personenauto","X998KJ","BMW","I5 M60 XDRIVE","20231205","20231205","ZWART","131759","sedan"
"Personenauto","X998SG","BMW","i5 M60 xDrive","20231113","20240111","GRIJS","112820","sedan"
"Personenauto","XB553P","BMW","M6","20140721","20181130","GRIJS","184591","cabriolet"
"Personenauto","XB946L","BMW","M6","20131018","20181129","GRIJS","215029","sedan"
"Personenauto","XD896S","BMW","M6","20140425","20181207","ORANJE","204888","cabriolet"
"Personenauto","XK522K","BMW","M6","20120323","20190302","GRIJS","183048","cabriolet"
"Personenauto","XN236D","BMW","M5","20120406","20190205","ZWART","141358","sedan"
"Personenauto","XN787H","BMW","M5","20150410","20190206","BLAUW","210728","sedan"
"Personenauto","XP670P","BMW","M5","20160324","20190219","ZWART","194462","sedan"
"Personenauto","XR242T","BMW","M6","20070912","20190227","ZWART",,"coupe"
"Personenauto","XS120J","BMW","M5","20121109","20190305","ZWART","147261","sedan"
"Personenauto","XS736L","BMW","M6","20121011","20190306","BLAUW","162699","cabriolet"
"Personenauto","XX489T","BMW","M6","20060401","20190401","WIT",,"coupe"
"Personenauto","Z001HL","BMW","I5 M60 XDRIVE","20240412","20240412","GRIJS","133523","sedan"
"Personenauto","Z012LD","BMW","X7 M60i xDrive","20230328","20240514","ZWART","219903","hatchback"
"Personenauto","Z017LS","BMW","iX M60","20230329","20240513","GRIJS","136993","stationwagen"
"Personenauto","Z027FD","BMW","I5 M60 XDRIVE","20240325","20240325","GRIJS","115778","sedan"
"Personenauto","Z041GN","BMW","M6","20060901","20240327","ZWART",,"coupe"
"Personenauto","Z073DH","BMW","X6 M60I XDRIVE","20240315","20240315","ZWART","210457","sedan"
"Personenauto","Z091GD","BMW","I5 M60 XDRIVE","20240330","20240330","WIT","107288","sedan"
"Personenauto","Z098JG","BMW","I5 M60 XDRIVE","20240422","20240422","ZWART","115890","sedan"
"Personenauto","Z110FK","BMW","X7 M60i xDrive","20230223","20240320","GRIJS","223141","hatchback"
"Personenauto","Z138ND","BMW","X7 M60i xDrive","20230113",,"GRIJS","217074","hatchback"
"Personenauto","Z164BL","BMW","IX M60","20240313","20240313","GRIJS","143827","stationwagen"
"Personenauto","Z186HK","BMW","X7 M60I XDRIVE","20231113","20240406","ZWART","203028","hatchback"
"Personenauto","Z269HF","BMW","iX M60","20230130",,"WIT","143074","stationwagen"
"Personenauto","Z307JB","BMW","IX M60","20230309",,"GRIJS","145832","stationwagen"
"Personenauto","Z397BX","BMW","I5 M60 XDRIVE","20240315","20240315","ZWART","124781","sedan"
"Personenauto","Z457JX","BMW","IX M60","20230530","20240418","GRIJS","165823","stationwagen"
"Personenauto","Z460NF","BMW","I5 M60 XDRIVE",,,"ROOD","109675","sedan"
"Personenauto","Z473BH","BMW","IX M60","20240308","20240308","GRIJS","145227","stationwagen"
"Personenauto","Z504KB","BMW","I5 M60 XDRIVE","20240510","20240510","ZWART","125901","sedan"
"Personenauto","Z572DJ","BMW","M6","20071227","20240312","BLAUW",,"cabriolet"
"Personenauto","Z582HP","BMW","X5 M60I XDRIVE","20240412","20240412","BLAUW","212606","stationwagen"
"Personenauto","Z585JB","BMW","IX M60","20240417","20240417","GRIJS","142723","stationwagen"
"Personenauto","Z595NN","BMW","X7 M60I XDRIVE","20230714",,"ZWART","200867","hatchback"
"Personenauto","Z613DK","BMW","IX M60","20240320","20240320","GRIJS","145168","stationwagen"
"Personenauto","Z618JB","BMW","I5 M60 XDRIVE","20240420","20240420","ZWART","124995","sedan"
"Personenauto","Z629FG","BMW","IX M60","20240403","20240403","ZWART","146626","stationwagen"
"Personenauto","Z644FG","BMW","I5 M60 XDRIVE","20240326","20240326","GRIJS","133972","sedan"
"Personenauto","Z651JK","BMW","X5 M60I XDRIVE","20240423","20240423","GRIJS","216993","stationwagen"
"Personenauto","Z653HH","BMW","I5 M60 XDRIVE","20240411","20240411","GRIJS","125227","sedan"
"Personenauto","Z685JG","BMW","I5 M60 XDRIVE","20230829","20240413","GRIJS","107085","sedan"
"Personenauto","Z700JK","BMW","I5 M60 XDRIVE","20240503","20240503","GROEN","132697","sedan"
"Personenauto","Z719NP","BMW","X7 M60I XDRIVE","20240111","20240514","ZWART","217542","hatchback"
"Personenauto","Z721NG","BMW","M5","20120327","20240514","BLAUW","135973","sedan"
"Personenauto","Z761FF","BMW","M6","20130410","20240319","BLAUW","155982","coupe"
"Personenauto","Z772DS","BMW","M6","20121212","20240314","ZWART","232077","cabriolet"
"Personenauto","Z816DF","BMW","X7 M60i xDrive","20230718","20240315","GROEN","226678","hatchback"
"Personenauto","Z835LK","BMW","I5 M60 XDRIVE","20240508","20240508","WIT","120012","sedan"
"Personenauto","Z844DS","BMW","I5 M60 XDRIVE","20231123","20240314","ZWART","135004","sedan"
"Personenauto","Z891DN","BMW","I5 M60 XDRIVE","20240321","20240321","BLAUW","133593","sedan"
"Personenauto","Z893JN","BMW","I5 M60 XDRIVE","20240507","20240507","ROOD","133898","stationwagen"
"Personenauto","Z894JN","BMW","I5 M60 XDRIVE","20240426","20240426","GROEN","135718","sedan"
"Personenauto","Z909LF","BMW","I5 M60 XDRIVE","20240507","20240507","BLAUW","134029","sedan"
"Personenauto","Z962FZ","BMW","IX M60","20240329","20240329","GRIJS","146359","stationwagen"
"Personenauto","Z966FZ","BMW","IX M60","20240328","20240328","ZWART","136049","stationwagen"
"Personenauto","Z974HK","BMW","X5 M60I XDRIVE","20240425","20240425","GRIJS","213952","stationwagen"
"Personenauto","Z980GX","BMW","M6","20160908","20240402","GRIJS","184316","coupe"
"Personenauto","Z984BS","BMW","IX M60","20220721",,"GRIJS","141159","stationwagen"
"Personenauto","Z996NN","BMW","i5 M60 xDrive","20230728",,"GRIJS","137057","sedan"
"Personenauto","ZB019T","BMW","M5","20130506","20190419","ZWART","153825","sedan"
"Personenauto","ZB177J","BMW","M6","20130409","20190416","ZWART","195241","cabriolet"
"Personenauto","ZB993H","BMW","M5","20130410","20190419","ZWART","139827","sedan"
"Personenauto","ZF435X","BMW","M6","20150925","20190510","WIT","199725","sedan"
"Personenauto","ZF471F","BMW","M5","20170517","20191129","ZWART","206053","sedan"
"Personenauto","ZG880P","BMW","M5","20120214","20191023","ZWART","137155","sedan"
"Personenauto","ZN304S","BMW","M6","20170614","20190629","WIT","242047","cabriolet"
"Personenauto","ZP427K","BMW","M6","20080701","20190702","ZWART",,"cabriolet"
"Personenauto","ZP902R","BMW","M6","20140813","20190710","ORANJE","194056","sedan"
