"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J652FK","BUERSTNER","BI7281","20150512","20200721","WIT","47319","kampeerwagen"
"Personenauto","J655KF","BUERSTNER","TEILINTEGRIERT","20030821","20200917","WIT",,"kampeerwagen"
"Personenauto","J657DT","BUERSTNER","BT6202","20180118","20200707","WIT","49652","kampeerwagen"
"Personenauto","J661SP","BUERSTNER","BT5904","20190427","20201017","WIT","43518","kampeerwagen"
"Personenauto","J667FZ","BUERSTNER","BI7283","20200725","20200725","WIT","94971","kampeerwagen"
"Personenauto","J667KF","BUERSTNER","BT6905","20190527","20200901","WIT","47406","kampeerwagen"
"Personenauto","J668FZ","BUERSTNER","BT6905","20200722","20200722","WIT","83822","kampeerwagen"
"Personenauto","J675BT","BUERSTNER","BT7263","20161021","20200827","WIT","42566","kampeerwagen"
"Personenauto","J686FN","BUERSTNER","BUT715","20140218","20200714","GRIJS","48818","kampeerwagen"
"Personenauto","J691NT","BUERSTNER","BT6603","20150701","20201002","WIT","41137","kampeerwagen"
"Personenauto","J700NT","BUERSTNER","T724","20110324","20200917","WIT","42769","kampeerwagen"
"Personenauto","J700PS","BUERSTNER","BT6909","20201023","20201023","WIT","78594","kampeerwagen"
"Personenauto","J704GP","BUERSTNER","BT7452","20161212","20200728","WIT","34654","kampeerwagen"
"Personenauto","J705HR","BUERSTNER","BT7004","20180313","20200904","GRIJS","32330","kampeerwagen"
"Personenauto","J705NX","BUERSTNER","BUT620","20080404","20200922","GRIJS",,"kampeerwagen"
"Personenauto","J711DT","BUERSTNER","BI7462","20190301","20200707","BRUIN","132748","kampeerwagen"
"Personenauto","J713KZ","BUERSTNER","BT6905","20200905","20200905","WIT","91476","kampeerwagen"
"Personenauto","J714PJ","BUERSTNER","BT7342","20170503","20200925","WIT","46565","kampeerwagen"
"Personenauto","J716VP","BUERSTNER","BI7201","20150618","20210322","WIT","47033","kampeerwagen"
"Personenauto","J728VD","BUERSTNER","BT5692","20160727","20201030","WIT","46137","kampeerwagen"
"Personenauto","J731HT","BUERSTNER","BT6852","20170418","20201015","WIT","42883","kampeerwagen"
"Personenauto","J733TD","BUERSTNER","BT6601","20140616","20201016","WIT","47938","kampeerwagen"
"Personenauto","J737KB","BUERSTNER","BT6905","20180530","20200829","BRUIN","43835","kampeerwagen"
"Personenauto","J744RH","BUERSTNER","T5692","20180130","20201009","WIT","48359","kampeerwagen"
"Personenauto","J745BP","BUERSTNER","BUT674","20091023","20200629","GRIJS",,"kampeerwagen"
"Personenauto","J747PB","BUERSTNER","BT7002","20160307","20201029","WIT","46843","kampeerwagen"
"Personenauto","J750GB","BUERSTNER","BT6905","20200722","20200722","WIT","84360","kampeerwagen"
"Personenauto","J750KL","BUERSTNER","BT7342","20170421","20200903","WIT","32560","kampeerwagen"
"Personenauto","J751PJ","BUERSTNER","BT5903","20180515","20200921","WIT","45938","kampeerwagen"
"Personenauto","J752HR","BUERSTNER","BT7004","20160927","20200814","WIT","34654","kampeerwagen"
"Personenauto","J753JT","BUERSTNER","BT6903","20160329","20200819","WIT","43042","kampeerwagen"
"Personenauto","J755HT","BUERSTNER","BT7003","20160708","20200812","WIT","50295","kampeerwagen"
"Personenauto","J765GB","BUERSTNER","BC6002","20200722","20200722","WIT","65237","kampeerwagen"
"Personenauto","J765ZN","BUERSTNER","BT7002","20150702","20210312","BRUIN","42407","kampeerwagen"
"Personenauto","J769KP","BUERSTNER","BT5904","20190312","20210109","WIT","49723","kampeerwagen"
"Personenauto","J770PB","BUERSTNER","BT7361","20200227","20200917","GRIJS","53754","kampeerwagen"
"Personenauto","J771VD","BUERSTNER","BUT620","20090415","20210409","WIT",,"kampeerwagen"
"Personenauto","J772ZJ","BUERSTNER","BT6902","20160425","20201114","WIT","43304","kampeerwagen"
"Personenauto","J777XS","BUERSTNER","BUT664","20110408","20201105","GEEL","42025","kampeerwagen"
"Personenauto","J779SP","BUERSTNER","BIT734","20120127","20201012","WIT","44218","kampeerwagen"
"Personenauto","J779ST","BUERSTNER","BT7404","20151029","20201026","WIT","41717","kampeerwagen"
"Personenauto","J781RH","BUERSTNER","BI8402","20160411","20200928","WIT","56396","kampeerwagen"
"Personenauto","J791KB","BUERSTNER","T615","20040301","20200822","WIT",,"kampeerwagen"
"Personenauto","J804DJ","BUERSTNER","BT7263","20200715","20200715","WIT","81700","kampeerwagen"
"Personenauto","J807GJ","BUERSTNER","BUT664","20100202","20200822","WIT","36861","kampeerwagen"
"Personenauto","J808TX","BUERSTNER","BI7342","20181011","20201030","WIT","52881","kampeerwagen"
"Personenauto","J811SP","BUERSTNER","BT6903","20170307","20210316","WIT","43192","kampeerwagen"
"Personenauto","J817FB","BUERSTNER","BT7342","20170519","20200717","WIT","32560","kampeerwagen"
"Personenauto","J820JX","BUERSTNER","BUT740","20121105","20201015","WIT","44811","kampeerwagen"
"Personenauto","J821LS","BUERSTNER","BIT720","20110222","20200916","WIT","39517","kampeerwagen"
"Personenauto","J824ZG","BUERSTNER","BT7453","20170322","20201113","WIT","45581","kampeerwagen"
"Personenauto","J827PS","BUERSTNER","BT6606","20201105","20201105","WIT","105869","kampeerwagen"
"Personenauto","J828FR","BUERSTNER","BT6903","20170518","20200812","WIT","53048","kampeerwagen"
"Personenauto","J834LJ","BUERSTNER","T7001","20060816","20200912","GRIJS",,"kampeerwagen"
"Personenauto","J839VP","BUERSTNER","BIT734","20130626","20201026","WIT","43200","kampeerwagen"
"Personenauto","J843FN","BUERSTNER","BT6202","20170801","20200717","ROOD","37646","kampeerwagen"
"Personenauto","J846FT","BUERSTNER","BC5402","20200724","20200724","ROOD","76174","kampeerwagen"
"Personenauto","J848GL","BUERSTNER","BUT/BIT/BNT...","20110418","20200723","WIT","41719","kampeerwagen"
"Personenauto","J852VK","BUERSTNER","BT6603","20180601","20210420","WIT","40185","kampeerwagen"
"Personenauto","J859KD","BUERSTNER","BT6202","20171106","20200825","WIT","40185","kampeerwagen"
"Personenauto","J860FF","BUERSTNER","BT7441","20200716","20200716","WIT","86793","kampeerwagen"
"Personenauto","J875VH","BUERSTNER","BT6911","20201029","20201029","WIT","103055","kampeerwagen"
"Personenauto","J878HG","BUERSTNER","BC5401","20181205","20210306","WIT","40502","kampeerwagen"
"Personenauto","J878PJ","BUERSTNER","FT","20120308","20201031","GRIJS","43984","kampeerwagen"
"Personenauto","J881FF","BUERSTNER","BT6607","20200711","20200711","WIT","86520","kampeerwagen"
"Personenauto","J881NJ","BUERSTNER","BT7271","20200918","20200918","WIT","93689","kampeerwagen"
"Personenauto","J881NX","BUERSTNER","T710 (IXEO TIME","20150522","20200926","WIT","51564","kampeerwagen"
"Personenauto","J886NX","BUERSTNER","BUT660","20130321","20200923","GRIJS","46247","kampeerwagen"
"Personenauto","J892RT","BUERSTNER","BI7203","20180418","20210130","WIT","42487","kampeerwagen"
"Personenauto","J901FT","BUERSTNER","BT6905","20200724","20200724","WIT","88237","kampeerwagen"
"Personenauto","J902FT","BUERSTNER","BT6603","20200731","20200731","WIT","78240","kampeerwagen"
"Personenauto","J914SZ","BUERSTNER","BI6906","20201023","20201023","WIT","106513","kampeerwagen"
"Personenauto","J916HG","BUERSTNER","BI7201","20171121","20200730","WIT","42963","kampeerwagen"
"Personenauto","J917RR","BUERSTNER","BT7271","20190302","20201030","GRIJS","32330","kampeerwagen"
"Personenauto","J918FF","BUERSTNER","BT6607","20200711","20200711","WIT","86520","kampeerwagen"
"Personenauto","J918HL","BUERSTNER","BT6904","20150702","20200812","WIT","45493","kampeerwagen"
"Personenauto","J922LD","BUERSTNER","BUT571","20110427","20200902","WIT","42338","kampeerwagen"
"Personenauto","J930DT","BUERSTNER","BUT728","20100730","20200718","GRIJS","42455","kampeerwagen"
"Personenauto","J931PG","BUERSTNER","BT6909","20200925","20200925","WIT","73952","kampeerwagen"
"Personenauto","J942KH","BUERSTNER","I695","20080207","20201022","GRIJS",,"kampeerwagen"
"Personenauto","J945RH","BUERSTNER","BT6901","20140729","20201001","GRIJS","43747","kampeerwagen"
"Personenauto","J945VP","BUERSTNER","BT6651","20150120","20201031","WIT","34654","kampeerwagen"
"Personenauto","J947FR","BUERSTNER","BU I684","20110520","20200718","GEEL","41790","kampeerwagen"
"Personenauto","J949HR","BUERSTNER","I6901","20060329","20200807","WIT",,"kampeerwagen"
"Personenauto","J953TK","BUERSTNER","BT7284","20180903","20210226","WIT","47485","kampeerwagen"
"Personenauto","J957KX","BUERSTNER","BC6021","20171010","20200905","GRIJS","47009","kampeerwagen"
"Personenauto","J960TS","BUERSTNER","BT6606","20200218","20201021","WIT","51897","kampeerwagen"
"Personenauto","J968PB","BUERSTNER","BT6604","20151209","20200926","WIT","34654","kampeerwagen"
"Personenauto","J971RH","BUERSTNER","BT6851","20140502","20201001","GRIJS","39780","kampeerwagen"
"Personenauto","J977FH","BUERSTNER","BT7273","20200717","20200717","WIT","71019","kampeerwagen"
"Personenauto","J981NB","BUERSTNER","BT7264","20190312","20200919","WIT","43756","kampeerwagen"
"Personenauto","J984TK","BUERSTNER","BT6901","20140226","20201016","GRIJS","40495","kampeerwagen"
"Personenauto","J987BB","BUERSTNER","BT7404","20150803","20200630","BRUIN","44224","kampeerwagen"
"Personenauto","J989PL","BUERSTNER","BT7264","20190520","20200928","WIT","50183","kampeerwagen"
"Personenauto","J990RP","BUERSTNER","BT7361","20180807","20201003","WIT","47668","kampeerwagen"
"Personenauto","J993GL","BUERSTNER","BI7281","20150619","20200822","WIT","47089","kampeerwagen"
"Personenauto","J999GF","BUERSTNER","I725","20090327","20200727","WIT",,"kampeerwagen"
"Personenauto","J999HT","BUERSTNER","BT7002","20160404","20200909","GRIJS","32560","kampeerwagen"
"Personenauto","JB044D","BUERSTNER","BUT674","20100518","20160126","WIT",,"kampeerwagen"
"Personenauto","JB051P","BUERSTNER","BT7341","20140516","20160201","WIT",,"kampeerwagen"
"Personenauto","JB369X","BUERSTNER","CITYCAR C600","20100507","20160213","GRIJS",,"kampeerwagen"
"Personenauto","JB405R","BUERSTNER","BI7281","20150611","20160204","WIT",,"kampeerwagen"
"Personenauto","JB428R","BUERSTNER","BI7271","20141205","20160224","GRIJS",,"kampeerwagen"
"Personenauto","JB546S","BUERSTNER","BIT735","20121024","20160202","GRIJS",,"kampeerwagen"
"Personenauto","JB553S","BUERSTNER","T6153","20031106","20160428","WIT",,"kampeerwagen"
"Personenauto","JB693D","BUERSTNER","BC6001","20140312","20160204","GRIJS",,"kampeerwagen"
"Personenauto","JB889P","BUERSTNER","BUT620","20081202","20160428","GRIJS",,"kampeerwagen"
"Personenauto","JB923P","BUERSTNER","TEILINTEGRIERT","20040528","20160209","WIT",,"kampeerwagen"
"Personenauto","JB964V","BUERSTNER","BT6903","20160224","20160224","WIT","72819","kampeerwagen"
"Personenauto","JB968V","BUERSTNER","BT6904","20160211","20160211","WIT","73711","kampeerwagen"
"Personenauto","JD021D","BUERSTNER","I640","20091001","20160208","WIT",,"kampeerwagen"
"Personenauto","JD148R","BUERSTNER","BUT660 (NEXXO)","20110411","20160216","WIT",,"kampeerwagen"
"Personenauto","JD174R","BUERSTNER","BUT 724","20110707","20160413","WIT",,"kampeerwagen"
"Personenauto","JD178X","BUERSTNER","BT6603","20160303","20160303","WIT","70399","kampeerwagen"
"Personenauto","JD206V","BUERSTNER","A8522","20070111","20160218","WIT",,"kampeerwagen"
"Personenauto","JD226B","BUERSTNER","BUT634","20100326","20160208","WIT",,"kampeerwagen"
"Personenauto","JD267R","BUERSTNER","BUT585","20080103","20170208","WIT",,"kampeerwagen"
"Personenauto","JD295F","BUERSTNER","I725","20080418","20160209","WIT",,"kampeerwagen"
"Personenauto","JD357V","BUERSTNER","BT6202","20150722","20160525","WIT",,"kampeerwagen"
"Personenauto","JD441X","BUERSTNER","BT7263","20160301","20160301","WIT","77017","kampeerwagen"
"Personenauto","JD519J","BUERSTNER","I684","20080716","20160220","WIT",,"kampeerwagen"
"Personenauto","JD519T","BUERSTNER","BT6903","20160301","20160301","WIT","71593","kampeerwagen"
"Personenauto","JD564J","BUERSTNER","BUT725","20110204","20160420","GRIJS",,"kampeerwagen"
"Personenauto","JD641S","BUERSTNER","BI7281","20141103","20160321","WIT",,"kampeerwagen"
"Personenauto","JD744S","BUERSTNER","BUT620","20100407","20160224","WIT",,"kampeerwagen"
"Personenauto","JD764V","BUERSTNER","BT5903","20160225","20160225","WIT","68000","kampeerwagen"
"Personenauto","JD765K","BUERSTNER","BUT664","20130418","20160617","WIT",,"kampeerwagen"
"Personenauto","JD773S","BUERSTNER","T697","20110429","20160305","GRIJS",,"kampeerwagen"
"Personenauto","JD830J","BUERSTNER","BT6904","20160215","20160215","GRIJS","91878","kampeerwagen"
"Personenauto","JD929R","BUERSTNER","BT5903","20160226","20160226","WIT","71181","kampeerwagen"
"Personenauto","JD949B","BUERSTNER","BT7263","20160211","20160211","WIT","76799","kampeerwagen"
"Personenauto","JD950S","BUERSTNER","BUT664","20090428","20160307","WIT",,"kampeerwagen"
"Personenauto","JD983G","BUERSTNER","BUT728","20100630","20160226","GEEL",,"kampeerwagen"
"Personenauto","JD990X","BUERSTNER","BU I727","20111105","20160316","BRUIN",,"kampeerwagen"
"Personenauto","JF011X","BUERSTNER","BUT727","20110505","20160311","BRUIN",,"kampeerwagen"
"Personenauto","JF088J","BUERSTNER","BUT615","20110218","20160303","GRIJS",,"kampeerwagen"
"Personenauto","JF329X","BUERSTNER","I695","20070427","20160624","WIT",,"kampeerwagen"
"Personenauto","JF506H","BUERSTNER","BUT729","20110222","20160404","GRIJS",,"kampeerwagen"
"Personenauto","JF510F","BUERSTNER","BT6904","20150430","20160302","BRUIN",,"kampeerwagen"
"Personenauto","JF724F","BUERSTNER","BIT710","20110601","20160223","GRIJS",,"kampeerwagen"
"Personenauto","JF760B","BUERSTNER","BUT569","20100518","20160316","GRIJS",,"kampeerwagen"
"Personenauto","JF918B","BUERSTNER","----","20060602","20160316","GRIJS",,"kampeerwagen"
"Personenauto","JF955X","BUERSTNER","BT6904","20160309","20160309","WIT","81555","kampeerwagen"
"Personenauto","JF993B","BUERSTNER","BUT620","20130308","20160316","WIT",,"kampeerwagen"
"Personenauto","JG230N","BUERSTNER","BT6903","20160311","20160311","WIT","84174","kampeerwagen"
"Personenauto","JG374B","BUERSTNER","BT7263","20160307","20160307","WIT","71733","kampeerwagen"
"Personenauto","JG377B","BUERSTNER","BT6801","20160309","20160309","WIT","86469","kampeerwagen"
"Personenauto","JG409X","BUERSTNER","BI8401","20160314","20160314","WIT",,"kampeerwagen"
"Personenauto","JG445S","BUERSTNER","BT7453","20160324","20160324","WIT","88913","kampeerwagen"
"Personenauto","JG446S","BUERSTNER","BT6801","20160325","20160325","WIT","88865","kampeerwagen"
"Personenauto","JG635R","BUERSTNER","BIT710","20130121","20160310","GEEL",,"kampeerwagen"
"Personenauto","JG640L","BUERSTNER","FT","20130607","20160407","WIT",,"kampeerwagen"
"Personenauto","JG723J","BUERSTNER","BUT571","20120524","20160318","GRIJS",,"kampeerwagen"
"Personenauto","JG877X","BUERSTNER","BT7263","20160318","20160318","WIT","76303","kampeerwagen"
"Personenauto","JG913N","BUERSTNER","BUT664","20080715","20160318","GRIJS",,"kampeerwagen"
"Personenauto","JG961D","BUERSTNER","BT6604","20160318","20160318","GRIJS","95304","kampeerwagen"
"Personenauto","JG963Z","BUERSTNER","BT7263","20160318","20160318","WIT","71736","kampeerwagen"
"Personenauto","JG985F","BUERSTNER","BUT728","20100401","20160311","WIT",,"kampeerwagen"
"Personenauto","JH002S","BUERSTNER","BT5692","20160402","20160402","WIT","69654","kampeerwagen"
"Personenauto","JH008S","BUERSTNER","BUT615","20080828","20160402","WIT",,"kampeerwagen"
"Personenauto","JH064F","BUERSTNER","BT6202","20160324","20160324","GRIJS","83069","kampeerwagen"
"Personenauto","JH090D","BUERSTNER","BT7283","20160318","20160318","WIT","86629","kampeerwagen"
"Personenauto","JH190N","BUERSTNER","BC6001","20140610","20160404","GRIJS",,"kampeerwagen"
"Personenauto","JH256J","BUERSTNER","BT6641","20150310","20160414","BRUIN",,"kampeerwagen"
"Personenauto","JH409T","BUERSTNER","TEILINTEGRIERT","20030704","20160510","WIT",,"kampeerwagen"
"Personenauto","JH549H","BUERSTNER","BT6903","20160330","20160330","WIT","72924","kampeerwagen"
"Personenauto","JH551G","BUERSTNER","BT6902","20160401","20160401","WIT","78520","kampeerwagen"
"Personenauto","JH613X","BUERSTNER","590","20070424","20160324","GRIJS",,"kampeerwagen"
"Personenauto","JH664Z","BUERSTNER","BT7292","20160401","20160401","WIT","82480","kampeerwagen"
"Personenauto","JH714K","BUERSTNER","BT5902","20160331","20160331","WIT","72127","kampeerwagen"
"Personenauto","JH782G","BUERSTNER","T650","20070504","20160325","GRIJS",,"kampeerwagen"
"Personenauto","JH807B","BUERSTNER","BT6903","20160322","20160322","WIT","76916","kampeerwagen"
"Personenauto","JH813B","BUERSTNER","BUT660","20100618","20160405","WIT",,"kampeerwagen"
"Personenauto","JH844B","BUERSTNER","BI6902","20160324","20160324","WIT","79991","kampeerwagen"
"Personenauto","JH893F","BUERSTNER","BT5692","20150414","20160323","WIT",,"kampeerwagen"
"Personenauto","JH955P","BUERSTNER","BI7282","20160325","20160325","GRIJS","121562","kampeerwagen"
"Personenauto","JH968R","BUERSTNER","BUT715","20130717","20160413","GRIJS",,"kampeerwagen"
"Personenauto","JH988R","BUERSTNER","BT6202","20160325","20160325","GRIJS","81161","kampeerwagen"
"Personenauto","JH991R","BUERSTNER","BT6904","20160325","20160325","WIT","75079","kampeerwagen"
"Personenauto","JJ029F","BUERSTNER","BT6904","20150415","20160402","GRIJS",,"kampeerwagen"
"Personenauto","JJ232K","BUERSTNER","BUT660 (NEXXO)","20100616","20160502","WIT",,"kampeerwagen"
"Personenauto","JJ254K","BUERSTNER","BT5692","20150511","20160422","WIT",,"kampeerwagen"
"Personenauto","JJ323Z","BUERSTNER","I694","20100924","20160507","WIT",,"kampeerwagen"
"Personenauto","JJ400B","BUERSTNER","580","20061214","20160413","WIT",,"kampeerwagen"
"Personenauto","JJ441V","BUERSTNER","BUERSTNER I642","20040226","20160803","WIT",,"kampeerwagen"
"Personenauto","JJ444G","BUERSTNER","BIT720","20130620","20160406","WIT",,"kampeerwagen"
"Personenauto","JJ563H","BUERSTNER","BT7263","20160405","20160405","WIT","77146","kampeerwagen"
"Personenauto","JJ581V","BUERSTNER","BT6651","20150518","20160404","WIT",,"kampeerwagen"
"Personenauto","JJ658V","BUERSTNER","BUT726","20150504","20160404","GRIJS",,"kampeerwagen"
"Personenauto","JJ684V","BUERSTNER","BUT674","20100329","20160331","WIT",,"kampeerwagen"
"Personenauto","JJ699H","BUERSTNER","BT6903","20160401","20160401","WIT","73893","kampeerwagen"
"Personenauto","JJ735R","BUERSTNER","BT7341","20140405","20160330","BLAUW",,"kampeerwagen"
"Personenauto","JJ764X","BUERSTNER","BUT660","20100915","20160413","WIT",,"kampeerwagen"
"Personenauto","JJ799D","BUERSTNER","BT7401","20131119","20160412","WIT",,"kampeerwagen"
"Personenauto","JJ814V","BUERSTNER","BUT660","20111015","20160418","GRIJS",,"kampeerwagen"
"Personenauto","JJ840S","BUERSTNER","BT6904","20160406","20160406","WIT","76903","kampeerwagen"
"Personenauto","JJ915T","BUERSTNER","BT6903","20160405","20160405","WIT","69326","kampeerwagen"
"Personenauto","JJ942T","BUERSTNER","BT6603","20160414","20160414","WIT","72507","kampeerwagen"
"Personenauto","JK035R","BUERSTNER","BT6603","20160416","20160416","WIT","72715","kampeerwagen"
"Personenauto","JK134L","BUERSTNER","BT6902","20150518","20160420","GRIJS",,"kampeerwagen"
"Personenauto","JK135T","BUERSTNER","BT6904","20150421","20160512","WIT",,"kampeerwagen"
"Personenauto","JK267D","BUERSTNER","BT5692","20160412","20160412","WIT","67887","kampeerwagen"
"Personenauto","JK269D","BUERSTNER","BT6603","20160412","20160412","WIT","70163","kampeerwagen"
"Personenauto","JK326S","BUERSTNER","BT6902","20160415","20160415","WIT","73384","kampeerwagen"
"Personenauto","JK456T","BUERSTNER","BUT660","20110718","20160429","GRIJS",,"kampeerwagen"
"Personenauto","JK472F","BUERSTNER","BURSTNER BUT724","20120823","20160405","GRIJS",,"kampeerwagen"
"Personenauto","JK499X","BUERSTNER","BI6902","20150730","20160418","WIT",,"kampeerwagen"
"Personenauto","JK525K","BUERSTNER","BT6603","20160413","20160413","WIT","67890","kampeerwagen"
"Personenauto","JK542B","BUERSTNER","BUT728","20100629","20160425","GROEN",,"kampeerwagen"
"Personenauto","JK642D","BUERSTNER","BI6902","20160412","20160412","WIT","51619","kampeerwagen"
"Personenauto","JK719N","BUERSTNER","CITYCAR C600","20090728","20160429","GRIJS",,"kampeerwagen"
"Personenauto","JK865R","BUERSTNER","BUT615","20080603","20160419","WIT",,"kampeerwagen"
"Personenauto","JK901F","BUERSTNER","BU I684","20110217","20160416","BRUIN",,"kampeerwagen"
"Personenauto","JK905P","BUERSTNER","BI7282","20160413","20160413","GRIJS","115126","kampeerwagen"
"Personenauto","JK980P","BUERSTNER","BI7451","20160419","20160419","GRIJS","123002","kampeerwagen"
"Personenauto","JK989G","BUERSTNER","BUT615","20080519","20160406","GRIJS",,"kampeerwagen"
"Personenauto","JL003B","BUERSTNER","BIT710","20140821","20160415","GEEL",,"kampeerwagen"
"Personenauto","JL007G","BUERSTNER","BT6801","20160428","20160428","WIT","90547","kampeerwagen"
"Personenauto","JL026B","BUERSTNER","BT6451","20150303","20160415","GRIJS",,"kampeerwagen"
"Personenauto","JL317B","BUERSTNER","BUT664 (IXEO)","20110805","20160530","GEEL",,"kampeerwagen"
"Personenauto","JL326F","BUERSTNER","BT6641","20150312","20160423","GRIJS",,"kampeerwagen"
"Personenauto","JL356D","BUERSTNER","BUT660","20121204","20160430","ZWART",,"kampeerwagen"
"Personenauto","JL449B","BUERSTNER","BI6902","20140708","20160415","WIT",,"kampeerwagen"
"Personenauto","JL451T","BUERSTNER","BT6202","20160430","20160430","GEEL","76334","kampeerwagen"
"Personenauto","JL534L","BUERSTNER","BT7263","20160429","20160429","WIT","79354","kampeerwagen"
"Personenauto","JL578R","BUERSTNER","BUT724 (IXEO ALKO)","20110317","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JL598T","BUERSTNER","I 685","20050707","20160813","WIT",,"kampeerwagen"
"Personenauto","JL701J","BUERSTNER","BT7351","20150428","20160420","GRIJS",,"kampeerwagen"
"Personenauto","JL806B","BUERSTNER","BT5903","20160421","20160421","WIT","70530","kampeerwagen"
"Personenauto","JL807B","BUERSTNER","BT7263","20160420","20160420","WIT","85360","kampeerwagen"
"Personenauto","JL813B","BUERSTNER","BT6902","20160420","20160420","GRIJS","83320","kampeerwagen"
"Personenauto","JL819J","BUERSTNER","TRAVEL VAN T620","20150813","20160425","GRIJS",,"kampeerwagen"
"Personenauto","JL820B","BUERSTNER","BT5692","20160422","20160422","WIT","66417","kampeerwagen"
"Personenauto","JL822B","BUERSTNER","BT5903","20160422","20160422","WIT","70223","kampeerwagen"
"Personenauto","JL871T","BUERSTNER","BIT734","20120629","20160425","WIT",,"kampeerwagen"
"Personenauto","JL899G","BUERSTNER","BT7263","20160426","20160426","WIT","76555","kampeerwagen"
"Personenauto","JL900G","BUERSTNER","BT7263","20160429","20160429","WIT","76841","kampeerwagen"
"Personenauto","JL901G","BUERSTNER","BT7263","20160422","20160422","WIT","73269","kampeerwagen"
"Personenauto","JL902J","BUERSTNER","T580","20110419","20160420","WIT",,"kampeerwagen"
"Personenauto","JL910K","BUERSTNER","BT7343","20160429","20160429","WIT","86448","kampeerwagen"
"Personenauto","JL920J","BUERSTNER","TEILINTEGRIERT","20060913","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JL924Z","BUERSTNER","FT","20120320","20160430","GRIJS",,"kampeerwagen"
"Personenauto","JL939T","BUERSTNER","BT6001","20140410","20160429","GEEL",,"kampeerwagen"
"Personenauto","JN067L","BUERSTNER","BUT615","20071126","20160504","WIT",,"kampeerwagen"
"Personenauto","JN068X","BUERSTNER","BT6903","20160514","20160514","WIT","75054","kampeerwagen"
"Personenauto","JN143Z","BUERSTNER","BT6851","20140616","20160509","GRIJS",,"kampeerwagen"
"Personenauto","JN196Z","BUERSTNER","I715","20100419","20160512","WIT",,"kampeerwagen"
"Personenauto","JN289S","BUERSTNER","T590","20060426","20160509","WIT",,"kampeerwagen"
"Personenauto","JN318H","BUERSTNER","BT6904","20160504","20160504","GRIJS","91432","kampeerwagen"
"Personenauto","JN363Z","BUERSTNER","BUT615","20081013","20160518","WIT",,"kampeerwagen"
"Personenauto","JN414H","BUERSTNER","I694","20091113","20160924","WIT",,"kampeerwagen"
"Personenauto","JN542X","BUERSTNER","T585","20050718","20160511","WIT",,"kampeerwagen"
"Personenauto","JN616R","BUERSTNER","BUT728","20121217","20160507","WIT",,"kampeerwagen"
"Personenauto","JN636Z","BUERSTNER","BUT580","20070522","20160603","GRIJS",,"kampeerwagen"
"Personenauto","JN648Z","BUERSTNER","BT6603","20150720","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JN653H","BUERSTNER","BUT590","20070406","20160817","WIT",,"kampeerwagen"
"Personenauto","JN708T","BUERSTNER","BIT734","20131018","20160523","BRUIN",,"kampeerwagen"
"Personenauto","JN771N","BUERSTNER","BUT727","20110608","20160504","GEEL",,"kampeerwagen"
"Personenauto","JN862R","BUERSTNER","590","20081105","20160509","WIT",,"kampeerwagen"
"Personenauto","JN904L","BUERSTNER","BUT726","20110719","20160511","WIT",,"kampeerwagen"
"Personenauto","JN949K","BUERSTNER","BT6401","20160506","20160506","GRIJS","72885","kampeerwagen"
"Personenauto","JN971K","BUERSTNER","BT5902","20160512","20160512","WIT","78644","kampeerwagen"
"Personenauto","JP035G","BUERSTNER","BUT728","20121205","20160514","GRIJS",,"kampeerwagen"
"Personenauto","JP133F","BUERSTNER","BUT728","20120427","20160525","GEEL",,"kampeerwagen"
"Personenauto","JP177B","BUERSTNER","BT6603","20160514","20160514","WIT","68309","kampeerwagen"
"Personenauto","JP184G","BUERSTNER","BT6851","20140410","20160520","GRIJS",,"kampeerwagen"
"Personenauto","JP237X","BUERSTNER","BT7263","20160411","20160524","WIT",,"kampeerwagen"
"Personenauto","JP243N","BUERSTNER","BT6202","20160518","20160518","WIT","79604","kampeerwagen"
"Personenauto","JP279Z","BUERSTNER","BT6904","20150320","20160616","WIT",,"kampeerwagen"
"Personenauto","JP295T","BUERSTNER","BT5692","20160526","20160526","WIT","73424","kampeerwagen"
"Personenauto","JP377Z","BUERSTNER","BUT726","20100705","20160530","GRIJS",,"kampeerwagen"
"Personenauto","JP466D","BUERSTNER","TEILINTEGRIERT","20060710","20170218","WIT",,"kampeerwagen"
"Personenauto","JP637Z","BUERSTNER","BUT664","20100426","20160520","GRIJS",,"kampeerwagen"
"Personenauto","JP876H","BUERSTNER","BA6601","20160517","20160517","WIT","65550","kampeerwagen"
"Personenauto","JP898K","BUERSTNER","BI7281","20150331","20160513","WIT",,"kampeerwagen"
"Personenauto","JR087F","BUERSTNER","BC6401","20141028","20170127","GRIJS",,"kampeerwagen"
"Personenauto","JR211K","BUERSTNER","BUT687","20101006","20160617","WIT",,"kampeerwagen"
"Personenauto","JR289P","BUERSTNER","I675","20080820","20160615","BRUIN",,"kampeerwagen"
"Personenauto","JR410V","BUERSTNER","BC6001","20140611","20160608","GRIJS",,"kampeerwagen"
"Personenauto","JR464S","BUERSTNER","BT6603","20160602","20160602","WIT","73029","kampeerwagen"
"Personenauto","JR760F","BUERSTNER","BT6853","20160528","20160528","GEEL","79371","kampeerwagen"
