"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","41WXSP","CHEVAL LIBERTE","C500 PULLMAN V2","20201205","20201205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WZBH","CHEVAL LIBERTE","N/A","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WHZ8","CHEVAL LIBERTE","N/A","20230815","20230815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WKD5","CHEVAL LIBERTE","N/A","20240323","20240323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WRRX","CHEVAL LIBERTE","N/A","20171018","20171018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WVSP","CHEVAL LIBERTE","C500 PULLMAN V2","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WZBH","CHEVAL LIBERTE","N/A","20201223","20201223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WBL5","CHEVAL LIBERTE","C500 PULLMAN V2","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WFR8","CHEVAL LIBERTE","N/A","20220916","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WKT3","CHEVAL LIBERTE","N/A","20240406","20240406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WNFN","CHEVAL LIBERTE","N/A","20160227","20160227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WRRX","CHEVAL LIBERTE","N/A","20171222","20171222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WXSP","CHEVAL LIBERTE","C500 PULLMAN V2","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WXVT","CHEVAL LIBERTE","N/A","20201112","20201112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WFB8","CHEVAL LIBERTE","N/A","20220428","20220428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WGF1","CHEVAL LIBERTE","N/A","20221021","20221021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WJJ7","CHEVAL LIBERTE","N/A","20230915","20230915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WKX4","CHEVAL LIBERTE","N/A","20240423","20240423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WLZN","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WNFN","CHEVAL LIBERTE","N/A","20150829","20150829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WNVX","CHEVAL LIBERTE","N/A","20160513","20160513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WXVT","CHEVAL LIBERTE","C500 PULLMAN V2","20201211","20201211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WDD5","CHEVAL LIBERTE","C500 PULLMAN V2","20211209","20211209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WFJ9","CHEVAL LIBERTE","N.A.","20230224","20230224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WJN8","CHEVAL LIBERTE","N.A.","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WJR5","CHEVAL LIBERTE","N.A.","20231104","20231104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WKT3","CHEVAL LIBERTE","N/A","20240618","20240618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WLD3","CHEVAL LIBERTE","N/A","20240617","20240617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WLZN","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150522","20150522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WNFN","CHEVAL LIBERTE","N/A","20150710","20150710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WNXJ","CHEVAL LIBERTE","C500 PULLMAN V2","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WXVT","CHEVAL LIBERTE","C500 PULLMAN V2","20201203","20201203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WDH2","CHEVAL LIBERTE","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WFJ9","CHEVAL LIBERTE","N.A.","20240301","20240301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WJJ7","CHEVAL LIBERTE","N/A","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WJR5","CHEVAL LIBERTE","N/A","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WKX4","CHEVAL LIBERTE","N/A","20240516","20240516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WRHH","CHEVAL LIBERTE","N/A","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WVHL","CHEVAL LIBERTE","N/A","20190830","20190830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WVTN","CHEVAL LIBERTE","N/A","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WXDS","CHEVAL LIBERTE","N/A","20200504","20200504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WXTJ","CHEVAL LIBERTE","C500 PULLMAN V2","20201023","20201023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WXVT","CHEVAL LIBERTE","C500 PULLMAN V2","20210106","20210106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WZDK","CHEVAL LIBERTE","C500 PULLMAN V2","20210913","20210913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WBD6","CHEVAL LIBERTE","N/A","20210809","20210809","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WDD5","CHEVAL LIBERTE","C500 PULLMAN V2","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WFB8","CHEVAL LIBERTE","N/A","20230118","20230118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WFJ9","CHEVAL LIBERTE","N/A","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WFS2","CHEVAL LIBERTE","N/A","20220721","20220721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WHB7","CHEVAL LIBERTE","N.A.","20230218","20230218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WHV5","CHEVAL LIBERTE","N/A","20190527","20230608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WJJ7","CHEVAL LIBERTE","N/A","20240223","20240223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WKF3","CHEVAL LIBERTE","N/A","20240209","20240209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WKT3","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNFN","CHEVAL LIBERTE","N/A","20151203","20151203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WRZR","CHEVAL LIBERTE","C500 PULLMAN V2","20181203","20181203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WVTN","CHEVAL LIBERTE","C500 PULLMAN V2","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WXDS","CHEVAL LIBERTE","C500 PULLMAN V2","20201127","20201127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WLK5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLK5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WBD6","CHEVAL LIBERTE","N/A","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WDH2","CHEVAL LIBERTE","C500 PULLMAN V2","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WDJ5","CHEVAL LIBERTE","N/A","20220129","20220129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WDT9","CHEVAL LIBERTE","N.A.","20220326","20220326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WFS2","CHEVAL LIBERTE","N/A","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WNTH","CHEVAL LIBERTE","C500 PULLMAN V2","20160317","20160317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WTBD","CHEVAL LIBERTE","C500 PULLMAN V2","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WKX6","CHEVAL LIBERTE","N/A","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WDT9","CHEVAL LIBERTE","N.A.","20220325","20220325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WFS2","CHEVAL LIBERTE","N/A","20230309","20230309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WFX5","CHEVAL LIBERTE","N/A","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WJJ7","CHEVAL LIBERTE","N/A","20240116","20240116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WNFN","CHEVAL LIBERTE","N/A","20150926","20150926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WVFJ","CHEVAL LIBERTE","C500 PULLMAN V2","20190712","20190712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WZTT","CHEVAL LIBERTE","C500 PULLMAN V2","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WBX8","CHEVAL LIBERTE","N/A","20211127","20211127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WDD5","CHEVAL LIBERTE","N/A","20211224","20211224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WDT9","CHEVAL LIBERTE","N.A.","20230707","20230707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WDZ6","CHEVAL LIBERTE","N/A","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WFJ7","CHEVAL LIBERTE","C500 PULLMAN V2","20181012","20220524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WFX5","CHEVAL LIBERTE","N/A","20220906","20220906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNTH","CHEVAL LIBERTE","C500 PULLMAN V2","20161202","20161202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNVX","CHEVAL LIBERTE","N/A","20160419","20160419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WSNF","CHEVAL LIBERTE","N/A","20200619","20200619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WTDH","CHEVAL LIBERTE","N/A","20181015","20181015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WVFV","CHEVAL LIBERTE","C500 PULLMAN V2","20190928","20190928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WZSR","CHEVAL LIBERTE","N/A","20210518","20210518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WFB6","CHEVAL LIBERTE","N/A","20220430","20220430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WJJ7","CHEVAL LIBERTE","N/A","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WKS7","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNSV","CHEVAL LIBERTE","C500 PULLMAN V2","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WVFV","CHEVAL LIBERTE","C500 PULLMAN V2","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WDD5","CHEVAL LIBERTE","N/A","20220205","20220205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WDZ6","CHEVAL LIBERTE","N/A","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WFX5","CHEVAL LIBERTE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WKD5","CHEVAL LIBERTE","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRJF","CHEVAL LIBERTE","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSNF","CHEVAL LIBERTE","C500 PULLMAN V2","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBX8","CHEVAL LIBERTE","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WDD5","CHEVAL LIBERTE","N/A","20211217","20211217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WFS2","CHEVAL LIBERTE","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WHL6","CHEVAL LIBERTE","N/A","20230508","20230508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNTH","CHEVAL LIBERTE","N/A","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPJJ","CHEVAL LIBERTE","N/A","20160804","20160804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSLB","CHEVAL LIBERTE","C500 PULLMAN V2","20190318","20190318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTKL","CHEVAL LIBERTE","N/A","20190521","20190521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WXZK","CHEVAL LIBERTE","N/A","20210201","20210201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WBX8","CHEVAL LIBERTE","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WBZ9","CHEVAL LIBERTE","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WDJ5","CHEVAL LIBERTE","C500 PULLMAN V2","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WFB6","CHEVAL LIBERTE","N/A","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WFS2","CHEVAL LIBERTE","N/A","20220916","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNXJ","CHEVAL LIBERTE","C500 PULLMAN V2","20161202","20161202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSPN","CHEVAL LIBERTE","C500 PULLMAN V2","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WBX8","CHEVAL LIBERTE","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WDJ5","CHEVAL LIBERTE","C500 PULLMAN V2","20220127","20220127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WFB6","CHEVAL LIBERTE","N/A","20220430","20220430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WGN5","CHEVAL LIBERTE","N.A.","20221210","20221210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJG1","CHEVAL LIBERTE","N/A","20230724","20230724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WLSF","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150218","20150218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNSV","CHEVAL LIBERTE","C500 PULLMAN V2","20160402","20160402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNXJ","CHEVAL LIBERTE","C500 PULLMAN V2","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WSPN","CHEVAL LIBERTE","C500 PULLMAN V2","20190320","20190320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WTPN","CHEVAL LIBERTE","N/A","20200219","20200219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXXG","CHEVAL LIBERTE","N/A","20210623","20210623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXZD","CHEVAL LIBERTE","C500 PULLMAN V2","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WBX8","CHEVAL LIBERTE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFS2","CHEVAL LIBERTE","N/A","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WGN5","CHEVAL LIBERTE","N/A","20221128","20221128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WHX8","CHEVAL LIBERTE","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WJL9","CHEVAL LIBERTE","N/A","20240406","20240406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WZGK","CHEVAL LIBERTE","N/A","20210211","20210211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WBX8","CHEVAL LIBERTE","N/A","20211115","20211115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WDT9","CHEVAL LIBERTE","N/A","20220401","20220401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WGD3","CHEVAL LIBERTE","N/A","20221110","20221110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJL9","CHEVAL LIBERTE","N/A","20230922","20230922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLSZ","CHEVAL LIBERTE","CARGO PULMAN 2","20150903","20150903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNSG","CHEVAL LIBERTE","C500 PULLMAN V2","20160226","20160226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSPN","CHEVAL LIBERTE","C500 PULLMAN V2","20181110","20181110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSVN","CHEVAL LIBERTE","N/A","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVFV","CHEVAL LIBERTE","N/A","20190919","20190919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WZTG","CHEVAL LIBERTE","C500 PULLMAN V2","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WFX5","CHEVAL LIBERTE","N/A","20220825","20220825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WGP7","CHEVAL LIBERTE","N/A","20230128","20230128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKD1","CHEVAL LIBERTE","N/A","20231221","20231221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKG4","CHEVAL LIBERTE","N/A","20240126","20240126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLSZ","CHEVAL LIBERTE","CARGO PULMAN 2","20150311","20150311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNSG","CHEVAL LIBERTE","C500 PULLMAN V2","20170829","20170829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVPX","CHEVAL LIBERTE","C500 PULLMAN V2","20191218","20191218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WXZP","CHEVAL LIBERTE","C500 PULLMAN V2","20201208","20201208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WDG1","CHEVAL LIBERTE","C500 PULLMAN V2","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WGN5","CHEVAL LIBERTE","N/A","20221128","20221128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WJN8","CHEVAL LIBERTE","N/A","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKD1","CHEVAL LIBERTE","N/A","20231218","20231218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLSZ","CHEVAL LIBERTE","CARGO PULMAN 2","20150617","20150617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPKT","CHEVAL LIBERTE","N/A","20171030","20171030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSPN","CHEVAL LIBERTE","C500 PULLMAN V2","20180726","20180726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXDF","CHEVAL LIBERTE","N/A","20200526","20200526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXLN","CHEVAL LIBERTE","N/A","20200724","20200724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXZD","CHEVAL LIBERTE","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WZTG","CHEVAL LIBERTE","C500 PULLMAN V2","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WZXH","CHEVAL LIBERTE","C500 PULLMAN V2","20210621","20210621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WLB3","CHEVAL LIBERTE","N/A","20240628","20240628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WBP7","CHEVAL LIBERTE","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WHT2","CHEVAL LIBERTE","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKT2","CHEVAL LIBERTE","N/A","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPKT","CHEVAL LIBERTE","N/A","20161206","20161206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WXDF","CHEVAL LIBERTE","C500 PULLMAN V2","20200520","20200520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WXLN","CHEVAL LIBERTE","N/A","20200821","20200821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WBP2","CHEVAL LIBERTE","N/A","20211029","20211029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WBP7","CHEVAL LIBERTE","N/A","20220117","20220117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WDT9","CHEVAL LIBERTE","N/A","20220328","20220328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WFK7","CHEVAL LIBERTE","N/A","20180530","20220628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WGP7","CHEVAL LIBERTE","N/A","20221212","20221212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKF9","CHEVAL LIBERTE","N/A","20240122","20240122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKP4","CHEVAL LIBERTE","N/A","20240313","20240313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLSZ","CHEVAL LIBERTE","CARGO PULMAN 2","20150601","20150601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRJF","CHEVAL LIBERTE","N/A","20170622","20170622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTTL","CHEVAL LIBERTE","N/A","20190504","20190504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WXDF","CHEVAL LIBERTE","N/A","20200515","20200515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WZTG","CHEVAL LIBERTE","N/A","20210527","20210527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WBT4","CHEVAL LIBERTE","C500 PULLMAN V2","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WDS1","CHEVAL LIBERTE","N/A","20220425","20220425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFK6","CHEVAL LIBERTE","N/A","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WGP7","CHEVAL LIBERTE","N/A","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSFV","CHEVAL LIBERTE","C500 PULLMAN V2","20180222","20180222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WTTL","CHEVAL LIBERTE","N/A","20200229","20200229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WTZN","CHEVAL LIBERTE","C500 PULLMAN V2","20200212","20200212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WVJB","CHEVAL LIBERTE","N/A","20190919","20190919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WXKS","CHEVAL LIBERTE","N/A","20200827","20200827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WXNP","CHEVAL LIBERTE","N/A","20201012","20201012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WZTG","CHEVAL LIBERTE","N/A","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WLK5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WBP7","CHEVAL LIBERTE","N/A","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFK6","CHEVAL LIBERTE","N.A.","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WKG9","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WRFN","CHEVAL LIBERTE","N/A","20170804","20170804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WVJB","CHEVAL LIBERTE","N/A","20200225","20200225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WXLN","CHEVAL LIBERTE","C500 PULLMAN V2","20200727","20200727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WZTG","CHEVAL LIBERTE","N/A","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WBP7","CHEVAL LIBERTE","N/A","20211203","20211203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WLSZ","CHEVAL LIBERTE","CARGO PULMAN 2","20150425","20150425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WVJB","CHEVAL LIBERTE","N/A","20191031","20191031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WXLN","CHEVAL LIBERTE","C500 PULLMAN V2","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WZTG","CHEVAL LIBERTE","C500 PULLMAN V2","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WFK6","CHEVAL LIBERTE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WJJ9","CHEVAL LIBERTE","N/A","20231212","20231212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WKJ6","CHEVAL LIBERTE","N/A","20240305","20240305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WLRT","CHEVAL LIBERTE","CARGO PULMAN 2","20150316","20150316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WXLN","CHEVAL LIBERTE","C500 PULLMAN V2","20200811","20200811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WZXH","CHEVAL LIBERTE","C500 PULLMAN V2","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WFK6","CHEVAL LIBERTE","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
