"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77AJ89","OPEL","REKORD CARAVAN","19731012","19731012","GROEN",,"stationwagen"
"Personenauto","7877NV","OPEL","REKORD COUPE","19690630","19710414","ZWART",,"Niet geregistreerd"
"Personenauto","78FP48","OPEL","REKORD 1900 AUTOMATIC","19750516","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","78MG13","OPEL","REKORD CARAVAN","19760603","19760603","ORANJE",,"Niet geregistreerd"
"Personenauto","78MN02","OPEL","REKORD 1900 AUTOMATIC","19750630","19760705","BLAUW",,"Niet geregistreerd"
"Personenauto","78NXVF","OPEL","REKORD 2.0 S AUTOMATIC","19781207","20040324","BRUIN",,"sedan"
"Personenauto","78UD30","OPEL","REKORD 19 N","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","78XRPL","OPEL","REKORD 20E","19820723","20070827","GROEN",,"sedan"
"Personenauto","79BL62","OPEL","REKORD 1900 COUPE","19740712","19740712","BLAUW",,"Niet geregistreerd"
"Personenauto","7SKV10","OPEL","REKORD-E","19820304","20140718","BRUIN",,"sedan"
"Personenauto","8057VS","OPEL","REKORD 1900","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","8066PF","OPEL","REKORD","19701022","19701022","WIT",,"Niet geregistreerd"
"Personenauto","8069TM","OPEL","REKORD 1700","19720302","19720302","BEIGE",,"Niet geregistreerd"
"Personenauto","8077VS","OPEL","REKORD 1900 COUPE","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","80JTXT","OPEL","REKORD 2.0E","19800228","20021004","GRIJS",,"sedan"
"Personenauto","80SKXK","OPEL","REKORD 20E","19800317","20060210","BRUIN",,"sedan"
"Personenauto","80SZ41","OPEL","REKORD 1900","19780110","19780110","ORANJE",,"Niet geregistreerd"
"Personenauto","8114GT","OPEL","REKORD","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","8124XS","OPEL","REKORD 1900 AUTOMATIC","19730509","19730509","BRUIN",,"Niet geregistreerd"
"Personenauto","8140FM","OPEL","REKORD","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","8176XS","OPEL","REKORD 1700","19730517","19730517","ORANJE",,"Niet geregistreerd"
"Personenauto","8189BS","OPEL","REKORD","19660902","19660902","GEEL",,"Niet geregistreerd"
"Personenauto","8191TM","OPEL","REKORD 1900","19720308","19720308","GROEN",,"sedan"
"Personenauto","81LXB9","OPEL","REKORD 23","19820113","20100705","GROEN",,"sedan"
"Personenauto","81RA23","OPEL","REKORD","19651008","20200211","BLAUW",,"sedan"
"Personenauto","81SFNH","OPEL","REKORD 19 N","19780911","20051130","BRUIN",,"sedan"
"Personenauto","81SNS2","OPEL","REKORD 2.2 I","19851015","20111027","GRIJS",,"sedan"
"Personenauto","8214DU","OPEL","REKORD","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","8214HG","OPEL","REKORD","19690128","19690128","BLAUW",,"sedan"
"Personenauto","82US30","OPEL","REKORD 19 N","19780315","19780315","BRUIN",,"sedan"
"Personenauto","82VG03","OPEL","REKORD","19550622","19550622","ZWART",,"Niet geregistreerd"
"Personenauto","82YA73","OPEL","REKORD CARAVAN 19 N","19760630","20041001","GEEL",,"stationwagen"
"Personenauto","82YA93","OPEL","REKORD 1700","19770613","19980427","GEEL",,"Niet geregistreerd"
"Personenauto","8307UZ","OPEL","REKORD","19721031","19721031","CREME",,"Niet geregistreerd"
"Personenauto","8309BR","OPEL","REKORD","19650630","20230620","GRIJS",,"sedan"
"Personenauto","8360DU","OPEL","REKORD COUPE 1900 L","19670614","19670614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","83FX67","OPEL","REKORD CARAVAN","19750709","19750709","BRUIN",,"Niet geregistreerd"
"Personenauto","83GS34","OPEL","REKORD 1900 COUPE","19750923","19750923","WIT",,"Niet geregistreerd"
"Personenauto","83HRT6","OPEL","REKORD 2.0S","19830614","20090203","BLAUW",,"sedan"
"Personenauto","83SPK6","OPEL","REKORD 2.0S AUTOMATIC","19841113","20111102","BLAUW",,"sedan"
"Personenauto","83YA65","OPEL","REKORD 1900 COUPE","19760122","20030605","GROEN",,"coupe"
"Personenauto","83ZPDN","OPEL","REKORD-E-CARAVAN","19830912","20080408","BRUIN",,"stationwagen"
"Personenauto","8490DE","OPEL","REKORD","19630630","19670320","WIT",,"Niet geregistreerd"
"Personenauto","8497HP","OPEL","REKORD","19690401","19690401","GROEN",,"Niet geregistreerd"
"Personenauto","84PKZ4","OPEL","REKORD 2.2I","19860821","20110307","GRIJS",,"sedan"
"Personenauto","84YD02","OPEL","REKORD","19730720","20000207","ROOD",,"coupe"
"Personenauto","8550AZ","OPEL","REKORD COUPE","19660804","19660804","WIT",,"Niet geregistreerd"
"Personenauto","8554VR","OPEL","REKORD 1700","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","85NBN7","OPEL","REKORD 2.2I","19850712","20100729","BLAUW",,"sedan"
"Personenauto","85YA84","OPEL","REKORD","19771028","20030711","GEEL",,"sedan"
"Personenauto","8660TE","OPEL","REKORD","19720111","19720111","ZWART",,"sedan"
"Personenauto","86AJ62","OPEL","REKORD 1700","19740507","19740507","BRUIN",,"Niet geregistreerd"
"Personenauto","86KHP6","OPEL","REKORD CARAVAN AUTOMATIC","19830922","20091120","ORANJE",,"stationwagen"
"Personenauto","86PF50","OPEL","REKORD 20S","19770302","19770302","ROOD",,"Niet geregistreerd"
"Personenauto","86SN59","OPEL","REKORD","19680923","19680923","BEIGE",,"Niet geregistreerd"
"Personenauto","86YB36","OPEL","REKORD 1900","19760301","20120625","BLAUW",,"coupe"
"Personenauto","8709ZG","OPEL","REKORD CARAVAN","19730724","19730724","GROEN",,"Niet geregistreerd"
"Personenauto","8744GS","OPEL","REKORD","19681204","19681204","GROEN",,"Niet geregistreerd"
"Personenauto","8772GS","OPEL","REKORD","19681112","19681112","GRIJS",,"Niet geregistreerd"
"Personenauto","87HGV8","OPEL","REKORD 2.0 S AUTOMATIC","19790301","20090213","BEIGE",,"sedan"
"Personenauto","87TF07","OPEL","REKORD 19 N","19771006","19771006","BLAUW",,"Niet geregistreerd"
"Personenauto","8805SN","OPEL","REKORD","19711011","19711011","BLAUW",,"Niet geregistreerd"
"Personenauto","8812GH","OPEL","REKORD","19691217","19691217","ROOD",,"Niet geregistreerd"
"Personenauto","88AJ07","OPEL","REKORD 1700","19731018","19731018","BRUIN",,"Niet geregistreerd"
"Personenauto","88JJ26","OPEL","REKORD D","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","88UP59","OPEL","REKORD 20S","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","88UV68","OPEL","REKORD 20S","19780417","19780417","BRUIN",,"Niet geregistreerd"
"Personenauto","88YB05","OPEL","REKORD D CARAVAN","19760706","20120911","WIT",,"stationwagen"
"Personenauto","8938UJ","OPEL","REKORD COUPE","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","89DZ43","OPEL","REKORD 1900 COUPE","19741010","19741010","BRUIN",,"Niet geregistreerd"
"Personenauto","89NJ05","OPEL","REKORD AUTOMATIC","19770119","19770119","GROEN",,"Niet geregistreerd"
"Personenauto","89XH43","OPEL","REKORD 19 N","19780804","19780804","BRUIN",,"Niet geregistreerd"
"Personenauto","89YB69","OPEL","REKORD COUPE AUTOMATIC","19730601","20121212","GRIJS",,"coupe"
"Personenauto","8ZDJ53","OPEL","REKORD 19N","19780814","19780814","BLAUW",,"stationwagen"
"Personenauto","90ET54","OPEL","REKORD 1900 AUTOMATIC","19750214","19750214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91KGL8","OPEL","REKORD 1.8S","19830426","20091105","GROEN",,"sedan"
"Personenauto","9255SJ","OPEL","REKORD CARAVAN","19711208","19711208","ROOD",,"Niet geregistreerd"
"Personenauto","92HS99","OPEL","REKORD 1900","19760116","19760116","BEIGE",,"Niet geregistreerd"
"Personenauto","92VE00","OPEL","REKORD 20S","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","92XHXT","OPEL","REKORD 2.0 E AUTOMATIC","19820413","20070608","BRUIN",,"sedan"
"Personenauto","92YD30","OPEL","REKORD 1900","19770825","20220122","GEEL",,"coupe"
"Personenauto","9370NX","OPEL","REKORD","19701224","19701224","GEEL",,"Niet geregistreerd"
"Personenauto","93JU48","OPEL","REKORD 20S","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","9402UZ","OPEL","REKORD-CARAVAN","19721221","19721221","BLAUW",,"Niet geregistreerd"
"Personenauto","9412AU","OPEL","REKORD","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","9475FV","OPEL","REKORD","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","94DNDB","OPEL","REKORD 1700","19730920","19990927","BEIGE",,"Niet geregistreerd"
"Personenauto","94FE86","OPEL","REKORD 1900","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","94FX00","OPEL","REKORD CARAVAN","19750918","19750918","GEEL",,"Niet geregistreerd"
"Personenauto","94GJ80","OPEL","REKORD 1900 COUPE","19750730","19750730","GEEL",,"coupe"
"Personenauto","94VH66","OPEL","REKORD 2.0 S","19780508","19780508","BLAUW",,"Niet geregistreerd"
"Personenauto","94XHS9","OPEL","REKORD 19","19800320","20120608","GROEN",,"sedan"
"Personenauto","95NZSL","OPEL","REKORD AUTOMATIC","19780403","20040406","GEEL",,"sedan"
"Personenauto","96FN23","OPEL","REKORD D","19750507","19750507","BRUIN",,"Niet geregistreerd"
"Personenauto","96ZSG1","OPEL","REKORD","19800507","20130115","ROOD",,"stationwagen"
"Personenauto","97TRDP","OPEL","REKORD 20 N","19790613","20061221","GROEN",,"sedan"
"Personenauto","97XF56","OPEL","REKORD 20S","19780811","19780811","BLAUW",,"Niet geregistreerd"
"Personenauto","9853TH","OPEL","REKORD 1700","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","9958DG","OPEL","REKORD","19640630","19670201","WIT",,"sedan"
"Personenauto","9986UV","OPEL","REKORD 1900 AUTOMATIC","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","99NGSL","OPEL","REKORD 20 N","19790411","20030910","GROEN",,"sedan"
"Personenauto","99SNSG","OPEL","REKORD 20E AUTOMATIC","19790301","20060313","BLAUW",,"sedan"
"Personenauto","99YA35","OPEL","REKORD","19741009","20040512","GEEL",,"sedan"
"Personenauto","9KPF81","OPEL","REKORD 2.0 E","19830907","20130612","ROOD",,"stationwagen"
"Personenauto","9TZN34","OPEL","REKORD E CARAVAN","19851122","20140611","BRUIN",,"stationwagen"
"Personenauto","AD5580","OPEL","REKORD","19590731","19590731","GEEL",,"Niet geregistreerd"
"Personenauto","AE0017","OPEL","REKORD CARAVAN C1900","19681201","19980827","GROEN",,"Niet geregistreerd"
"Personenauto","AE1144","OPEL","REKORD B 1700","19660808","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1624","OPEL","REKORD 1700","19700106","19980910","BEIGE",,"sedan"
"Personenauto","AE1828","OPEL","REKORD 1900","19711001","19990722","WIT",,"Niet geregistreerd"
"Personenauto","AE2542","OPEL","REKORD 1700","19690801","19981026","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3283","OPEL","REKORD 17S","19660506","19981211","ROOD",,"Niet geregistreerd"
"Personenauto","AE3379","OPEL","REKORD COUPE 1900 L","19720927","19981216","WIT",,"Niet geregistreerd"
"Personenauto","AE3935","OPEL","REKORD","19670412","19990201","WIT",,"Niet geregistreerd"
"Personenauto","AE4418","OPEL","REKORD 17","19630630","20000728","WIT",,"Niet geregistreerd"
"Personenauto","AE4523","OPEL","REKORD 1900 AUTOMATIC","19720302","19990310","WIT",,"Niet geregistreerd"
"Personenauto","AE4797","OPEL","REKORD 1700","19661202","19990323","WIT",,"sedan"
"Personenauto","AE4894","OPEL","REKORD COUPE","19630604","19990514","ROOD",,"coupe"
"Personenauto","AE5117","OPEL","REKORD 1900","19720613","19990427","ROOD",,"Niet geregistreerd"
"Personenauto","AE5220","OPEL","REKORD","19580529","19990416","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6456","OPEL","REKORD 1900","19710701","19990618","BRUIN",,"sedan"
"Personenauto","AE6854","OPEL","REKORD 1900","19691001","19990705","GRIJS",,"sedan"
"Personenauto","AE7297","OPEL","REKORD","19700723","19990724","WIT",,"Niet geregistreerd"
"Personenauto","AE7954","OPEL","REKORD 1700 COUPE","19710630","19990813","ORANJE",,"coupe"
"Personenauto","AE8261","OPEL","REKORD 1700","19670930","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8760","OPEL","REKORD","19701116","19991025","ZWART",,"sedan"
"Personenauto","AE8828","OPEL","REKORD 1700","19690523","19991001","BEIGE",,"sedan"
"Personenauto","AE8970","OPEL","REKORD","19660630","19991019","WIT",,"Niet geregistreerd"
"Personenauto","AE9150","OPEL","REKORD 1900","19710414","19991021","BRUIN",,"sedan"
"Personenauto","AE9267","OPEL","OLYMPIA REKORD PII","19630630","19991025","GRIJS",,"sedan"
"Personenauto","AE9479","OPEL","REKORD 1700 L","19650601","19991105","BEIGE",,"sedan"
"Personenauto","AE9484","OPEL","REKORD 1700","19720608","19991112","GEEL",,"sedan"
"Personenauto","AE9676","OPEL","REKORD","19580228","19991116","GROEN",,"sedan"
"Personenauto","AE9982","OPEL","1.5 REKORD 55","19550408","19991207","GROEN",,"sedan"
"Personenauto","AG3646","OPEL","REKORD","19590515","19590515","GROEN",,"sedan"
"Personenauto","AG3652","OPEL","REKORD","19590506","19590506","GROEN",,"Niet geregistreerd"
"Personenauto","AG3700","OPEL","REKORD","19590619","19590619","GRIJS",,"Niet geregistreerd"
"Personenauto","AG9114","OPEL","REKORD","19590724","19590724","ZWART",,"Niet geregistreerd"
"Personenauto","AH0319","OPEL","REKORD 1700 L","19690630","20000105","GRIJS",,"sedan"
"Personenauto","AH0474","OPEL","REKORD OLYMPIA 1500","19660630","20000204","BLAUW",,"sedan"
"Personenauto","AH0515","OPEL","REKORD 1700","19650101","20000722","BLAUW",,"sedan"
"Personenauto","AH0831","OPEL","REKORD 1900 COUPE","19690124","20000202","BEIGE",,"coupe"
"Personenauto","AH1052","OPEL","REKORD CARAVAN","19690615","20000216","BLAUW",,"stationwagen"
"Personenauto","AH1546","OPEL","REKORD 1500","19700521","20000316","BLAUW",,"sedan"
"Personenauto","AH1932","OPEL","REKORD 1900","19680816","20000410","WIT",,"sedan"
"Personenauto","AH2096","OPEL","REKORD 1700","19690325","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH2305","OPEL","REKORD OLYMPIA P1","19590316","20000502","GEEL",,"sedan"
"Personenauto","AH2767","OPEL","REKORD 1700 CARAVAN","19711112","20000526","BEIGE",,"stationwagen"
"Personenauto","AH3130","OPEL","REKORD OLYMPIA","19620824","20000614","ZWART",,"sedan"
"Personenauto","AH4414","OPEL","REKORD","19680304","20000922","GROEN",,"sedan"
"Personenauto","AH4554","OPEL","REKORD D-COUPE","19721107","20000913","GROEN",,"coupe"
"Personenauto","AH5141","OPEL","REKORD 1900 AUTOMATIC","19700323","20001018","ROOD",,"Niet geregistreerd"
"Personenauto","AH5463","OPEL","REKORD 1700","19700428","20001107","WIT",,"Niet geregistreerd"
"Personenauto","AH6234","OPEL","REKORD CARAVAN 1700","19690728","20010112","GROEN",,"stationwagen"
"Personenauto","AH6383","OPEL","REKORD 1900 COUPE","19720228","20010201","WIT",,"Niet geregistreerd"
"Personenauto","AH6539","OPEL","REKORD","19690722","20010216","ROOD",,"sedan"
"Personenauto","AH7189","OPEL","OLYMPIA REKORD","19530630","20010406","GROEN",,"sedan"
"Personenauto","AH7772","OPEL","REKORD 1700","19690923","20010522","BLAUW",,"hatchback"
"Personenauto","AH7901","OPEL","C REKORD 1900L L","19670310","20010530","WIT",,"sedan"
"Personenauto","AH8283","OPEL","OLYMPIA REKORD","19560626","20010621","ZWART",,"sedan"
"Personenauto","AH8290","OPEL","REKORD CARAVAN AUTOMATIC","19700228","20010629","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8591","OPEL","REKORD","19620228","20010731","WIT",,"Niet geregistreerd"
"Personenauto","AH8723","OPEL","REKORD","19551205","20010723","ZWART",,"sedan"
"Personenauto","AH9459","OPEL","OLYMPIA REKORD","19660308","20010925","BEIGE",,"sedan"
"Personenauto","AH9694","OPEL","REKORD 1900 AUTOMATIC","19710423","20011011","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9701","OPEL","OLYMPIA REKORD","19640224","20011011","BLAUW",,"sedan"
"Personenauto","AH9882","OPEL","OLYMPIA REKORD","19590228","20011030","BLAUW",,"sedan"
"Personenauto","AK2459","OPEL","REKORD","19590603","19590603","ROOD",,"Niet geregistreerd"
"Personenauto","AL0189","OPEL","REKORD","19720314","20011129","GEEL",,"coupe"
"Personenauto","AL2295","OPEL","REKORD 1700 L","19621211","20020722","BLAUW",,"sedan"
"Personenauto","AL2695","OPEL","REKORD","19661212","20020914","GRIJS",,"sedan"
"Personenauto","AL2820","OPEL","REKORD 1700","19600228","20020916","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3029","OPEL","REKORD","19720315","20021004","BLAUW",,"sedan"
"Personenauto","AL3466","OPEL","OLYMPIA REKORD","19640701","20021125","ROOD",,"coupe"
"Personenauto","AL3887","OPEL","REKORD 1700","19670626","20030210","BEIGE",,"sedan"
"Personenauto","AL3916","OPEL","REKORD - C","19690707","20030210","BRUIN",,"sedan"
"Personenauto","AL4759","OPEL","REKORD","19560101","20030606","BLAUW",,"sedan"
"Personenauto","AL4834","OPEL","REKORD 1900 AUTOMATIC","19720830","20030616","GROEN",,"sedan"
"Personenauto","AL6703","OPEL","REKORD","19700731","20040416","ORANJE",,"coupe"
"Personenauto","AL6862","OPEL","REKORD 1900","19710902","20040511","ORANJE",,"sedan"
"Personenauto","AL7670","OPEL","REKORD OLYMPIA","19590630","20040830","ROSE",,"sedan"
"Personenauto","AL8232","OPEL","OLYMPIA-REKORD-P","19591117","20041124","BLAUW",,"sedan"
"Personenauto","AL8964","OPEL","REKORD OLYMPIA","19590630","20050422","ZWART",,"sedan"
"Personenauto","AL9480","OPEL","REKORD 1700","19610101","20050704","BLAUW",,"sedan"
"Personenauto","AL9838","OPEL","REKORD","19590630","20050824","GROEN",,"sedan"
"Personenauto","AL9860","OPEL","OLYMPIA REKORD-B","19660602","20050829","WIT",,"sedan"
"Personenauto","AM0360","OPEL","REKORD 1700","19720905","20051203","WIT",,"sedan"
"Personenauto","AM0397","OPEL","OLYMPIA REKORD","19570912","20221003","BLAUW",,"sedan"
"Personenauto","AM0502","OPEL","OLYMPIA REKORD R3","19631023","20060113","GROEN",,"sedan"
"Personenauto","AM0766","OPEL","REKORD CARAVAN","19720907","20060308","GROEN",,"stationwagen"
"Personenauto","AM0779","OPEL","REKORD OLYMPIA","19560915","20060309","ZWART",,"sedan"
"Personenauto","AM0826","OPEL","REKORD 1500","19641009","20060316","GRIJS",,"sedan"
"Personenauto","AM0920","OPEL","REKORD","19550608","20060329","BLAUW",,"sedan"
"Personenauto","AM2005","OPEL","OLYMPIA REKORD COUPE","19610630","20060828","GRIJS",,"coupe"
"Personenauto","AM2028","OPEL","REKORD","19541005","20060831","ZWART",,"coupe"
"Personenauto","AM2160","OPEL","OLYMPIA-REKORD-P-II","19630312","20060920","ROOD",,"sedan"
"Personenauto","AM2278","OPEL","REKORD 1700","19681126","20061016","GEEL",,"sedan"
"Personenauto","AM2355","OPEL","REKORD-C","19710518","20061027","ZWART",,"sedan"
"Personenauto","AM2668","OPEL","REKORD 17","19620904","20070115","GEEL",,"sedan"
"Personenauto","AM3102","OPEL","REKORD 1500 N","19580630","19831026","BRUIN",,"Niet geregistreerd"
"Personenauto","AM3110","OPEL","OLYMPIA REKORD R3","19650922","20070418","BLAUW",,"sedan"
"Personenauto","AM3208","OPEL","OLYMPIA REKORD P1","19590911","20070501","GEEL",,"sedan"
"Personenauto","AM3412","OPEL","OLYMPIA-REKORD PII","19620814","20070623","WIT",,"sedan"
"Personenauto","AM3898","OPEL","REKORD C MOT 1.5","19700630","20070807","BEIGE",,"hatchback"
"Personenauto","AM4547","OPEL","OLYMPIA REKORD","19590630","20071126","ZWART",,"sedan"
"Personenauto","AM4654","OPEL","REKORD 1700","19690313","20071214","BEIGE",,"sedan"
"Personenauto","AM6282","OPEL","REKORD","19591201","20080829","BLAUW",,"sedan"
"Personenauto","AM6432","OPEL","REKORD","19541217","20080905","GROEN",,"sedan"
"Personenauto","AM6675","OPEL","REKORD 1700L","19680327","20081008","BEIGE",,"coupe"
"Personenauto","AM7096","OPEL","OLYMPIA REKORD-B-L","19660401","20081229","BLAUW",,"sedan"
"Personenauto","AM7740","OPEL","REKORD 1900","19720211","20090423","ORANJE",,"coupe"
"Personenauto","AM8396","OPEL","REKORD","19570413","20090715","BLAUW",,"sedan"
"Personenauto","AM9471","OPEL","OLYMPIA REKORD","19590401","20100730","BEIGE",,"sedan"
"Personenauto","AM9917","OPEL","REKORD","19570630","20100504","ZWART",,"sedan"
"Personenauto","AM9955","OPEL","REKORD OLYMPIA","19560630","20100510","ZWART",,"sedan"
"Personenauto","AP2780","OPEL","REKORD","19591016","19591016","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AP7658","OPEL","REKORD","19590821","19590821","ZWART",,"Niet geregistreerd"
"Personenauto","AR0820","OPEL","OLYMPIA REKORD","19630619","20100908","WIT",,"sedan"
"Personenauto","AR1284","OPEL","REKORD","19551209","20101207","BEIGE",,"sedan"
"Personenauto","AR1326","OPEL","REKORD","19580301","20101215","ROOD",,"sedan"
"Personenauto","AR1541","OPEL","OPEL REKORD P 2D","19600825","20110211","BLAUW",,"sedan"
"Personenauto","AR2295","OPEL","REKORD 19","19651109","20110610","BLAUW",,"coupe"
"Personenauto","AR3512","OPEL","REKORD COUPE","19620915","20140516","ROOD",,"coupe"
"Personenauto","AR3532","OPEL","OLYMPIA-REKORD-PII","19611103","20120109","BLAUW",,"sedan"
"Personenauto","AR4038","OPEL","REKORD-C-L","19700629","20120502","WIT",,"sedan"
"Personenauto","AR4194","OPEL","REKORD","19570101","20120521","ROOD",,"sedan"
"Personenauto","AR5434","OPEL","REKORD","19660104","20130124","WIT",,"coupe"
"Personenauto","AR5948","OPEL","OLYMPIA -REKORD-P","19600627","20130528","GEEL",,"sedan"
"Personenauto","AR7270","OPEL","OPEL REKORD 1700","19691029","20140328","BLAUW",,"sedan"
"Personenauto","AR7873","OPEL","REKORD CARAVAN 1.7 S","19680626","20140627","WIT",,"stationwagen"
"Personenauto","AR8121","OPEL","REKORD","19620101","20140821","BLAUW",,"sedan"
"Personenauto","AR8423","OPEL","OPEL REKORD 1900","19720704","20141007","ROOD",,"coupe"
"Personenauto","AR8573","OPEL","OLYMPIA REKORD","19570702","20141106","BLAUW",,"sedan"
"Personenauto","AR9006","OPEL","REKORD","19680101","20150219","GROEN",,"sedan"
"Personenauto","AR9090","OPEL","REKORD 1200","19601117","20150311","GRIJS",,"sedan"
"Personenauto","AR9323","OPEL","REKORD","19560630","19820424","ROOD",,"sedan"
"Personenauto","AR9652","OPEL","OLYMPIA REKORD PII","19611101","20150616","GROEN",,"sedan"
"Personenauto","AT6011","OPEL","REKORD 1700","19590912","19590912","GROEN",,"Niet geregistreerd"
"Personenauto","AX1258","OPEL","REKORD","19691015","19691015","ZWART",,"Niet geregistreerd"
"Personenauto","AX5615","OPEL","REKORD","19591017","19591017","ZWART",,"Niet geregistreerd"
"Personenauto","BD3684","OPEL","REKORD","19560630","19591113","GRIJS",,"Niet geregistreerd"
"Personenauto","BG5435","OPEL","REKORD 1700","19600212","19600212","GROEN",,"Niet geregistreerd"
"Personenauto","BT0007","OPEL","REKORD","19600330","19600330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DB32ZG","OPEL","REKORD 20 S","19781012","19781012","BRUIN",,"Niet geregistreerd"
"Personenauto","DB78ZF","OPEL","REKORD 2.0 S AUTOMATIC","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD79NJ","OPEL","REKORD 20S","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0965","OPEL","REKORD 1700 COUPE","19640630","19871127","ROOD",,"Niet geregistreerd"
"Personenauto","DE0974","OPEL","REKORD 1.5","19570630","19871201","ROOD",,"Niet geregistreerd"
"Personenauto","DE1192","OPEL","REKORD 1700","19620630","19880312","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1229","OPEL","REKORD P.1.","19570630","19880316","ZWART",,"Niet geregistreerd"
"Personenauto","DE1874","OPEL","REKORD","19590630","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","DE2532","OPEL","REKORD","19530630","19881119","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2640","OPEL","REKORD 1700 L","19700630","19881102","ROOD",,"Niet geregistreerd"
"Personenauto","DE3326","OPEL","OLYMPIA REKORD 2600","19650630","19890407","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3436","OPEL","REKORD","19610630","19740315","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3697","OPEL","REKORD OLYMPA","19580630","19890607","WIT",,"Niet geregistreerd"
"Personenauto","DE4382","OPEL","REKORD 1700","19580630","19891002","GROEN",,"Niet geregistreerd"
"Personenauto","DE4485","OPEL","REKORD 1.7","19660630","19891017","WIT",,"Niet geregistreerd"
"Personenauto","DE4492","OPEL","REKORD 1900 L","19660630","19990715","WIT",,"sedan"
"Personenauto","DE4575","OPEL","REKORD 1500","19580630","19891103","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5314","OPEL","REKORD","19620630","19821018","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5872","OPEL","REKORD OLYMPIA","19540630","19900721","GROEN",,"Niet geregistreerd"
"Personenauto","DE6084","OPEL","REKORD 1700 L","19660630","19920106","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6726","OPEL","REKORD 1.2","19560630","19901008","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7467","OPEL","REKORD 1700L","19640630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9075","OPEL","REKORD OLYMPIA 1.5L","19530630","19910725","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9648","OPEL","REKORD 1700","19620630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9836","OPEL","REKORD","19620630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DE9943","OPEL","REKORD OLYMPIA","19560630","19801201","BLAUW",,"Niet geregistreerd"
"Personenauto","DF05KY","OPEL","REKORD 20S","19781023","19781023","BRUIN",,"Niet geregistreerd"
"Personenauto","DF16VN","OPEL","REKORD 19 N","19781104","19781104","BRUIN",,"Niet geregistreerd"
"Personenauto","DG27LR","OPEL","REKORD 20 N AUTOMATIC","19781108","19781108","WIT",,"Niet geregistreerd"
"Personenauto","DG47LN","OPEL","REKORD 20S","19781108","19781108","ROOD",,"Niet geregistreerd"
"Personenauto","DG57GV","OPEL","REKORD 20S","19781128","19781128","WIT",,"Niet geregistreerd"
"Personenauto","DG68LN","OPEL","REKORD 20S","19781108","19781108","GROEN",,"Niet geregistreerd"
"Personenauto","DH0019","OPEL","REKORD 1900","19710630","19911111","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0127","OPEL","REKORD 1.2","19540630","19911125","GROEN",,"Niet geregistreerd"
"Personenauto","DH0165","OPEL","REKORD 1700","19690630","19911204","BLAUW",,"Niet geregistreerd"
