"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L927HF","Personenauto","BMW","X6 XDRIVE40I","20250603","20221108","28718","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210603","20210603","Geen verstrekking in Open Data","138767","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-11-08T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L934KB","Personenauto","BMW","X6 XDRIVE40I","20240911","20230102","21788","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200911","20210702","Geen verstrekking in Open Data","133183","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-01-02T00:00:00.000","2020-09-11T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L943TL","Personenauto","BMW","X6 XDRIVE40I","20240831","20231020","14798","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200831","20210820","Geen verstrekking in Open Data","137269","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-20T00:00:00.000","2020-08-31T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L973FB","Personenauto","BMW","X6 XDRIVE40I","20250430","20220204","28718","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210430","20210430","Geen verstrekking in Open Data","144830","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-02-04T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N061DV","Personenauto","BMW","X6 XDRIVE40I","20250924","20231206","30446","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210924","20210924","Geen verstrekking in Open Data","148463","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAF5000D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-12-06T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N065TB","Personenauto","BMW","X6 XDRIVE40I","20260110","20240131","28718","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220110","20220110","Geen verstrekking in Open Data","156432","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-01-31T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N142GT","Personenauto","BMW","X6 XDRIVE40I","20251012","20211012","28286","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20211012","20211012","Geen verstrekking in Open Data","135939","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","C","20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169LF","Personenauto","BMW","X6 XDRIVE40I","20250805","20211130","18774","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20210805","20211130","Geen verstrekking in Open Data","154698","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAF5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2021-11-30T00:00:00.000","2021-08-05T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N253RF","Personenauto","BMW","X6 XDRIVE40I","20250311","20220119","24387","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20210311","20220119","Geen verstrekking in Open Data","174388","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-01-19T00:00:00.000","2021-03-11T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N275XV","Personenauto","BMW","X6 XDRIVE40I","20240702","20220820","24097","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200702","20220114","Geen verstrekking in Open Data","149298","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2022-08-20T00:00:00.000","2020-07-02T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N284GH","Personenauto","BMW","X6 XDRIVE40I","20250224","20211007","17242","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210224","20211007","Geen verstrekking in Open Data","117405","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAF5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-10-07T00:00:00.000","2021-02-24T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N322DN","Personenauto","BMW","X6 XDRIVE40I","20250224","20210921","17587","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210224","20210921","Geen verstrekking in Open Data","139363","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAF5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2022","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-09-21T00:00:00.000","2021-02-24T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N328FP","Personenauto","BMW","X6 XDRIVE40I","20251004","20211004","30014","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20211004","20211004","Geen verstrekking in Open Data","130164","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAF5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20210927","2021-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N345XD","Personenauto","BMW","X6 XDRIVE40I","20260115","20220115","28718","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220115","20220115","Geen verstrekking in Open Data","150859","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368JL","Personenauto","BMW","X6 XDRIVE40I","20251029","20230510","29150","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20211029","20211029","Geen verstrekking in Open Data","142724","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2023-05-10T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368VZ","Personenauto","BMW","X6 XDRIVE40I","20260127","20220701","28718","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220127","20220127","Geen verstrekking in Open Data","149045","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2022-07-01T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373ZP","Personenauto","BMW","X6 XDRIVE40I","20260127","20240509","30749","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220127","20220127","Geen verstrekking in Open Data","139576","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2024-05-09T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381TL","Personenauto","BMW","X6 XDRIVE40I","20260103","20230720","28718","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220103","20220103","Geen verstrekking in Open Data","135712","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-07-20T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N444ZR","Personenauto","BMW","X6 XDRIVE40I","20250722","20221007","17080","sedan","5","BLAUW","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20210722","20221007","Geen verstrekking in Open Data","150442","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAF5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2022","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2022-10-07T00:00:00.000","2021-07-22T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N470VF","Personenauto","BMW","X6 XDRIVE40I","20260111","20220111","28718","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220111","20220111","Geen verstrekking in Open Data","145089","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N483DX","Personenauto","BMW","X6 XDRIVE40I","20250413","20211104","16627","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210413","20211104","Geen verstrekking in Open Data","126782","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.00","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-11-04T00:00:00.000","2021-04-13T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N492BH","Personenauto","BMW","X6 XDRIVE40I","20240727","20211022","14122","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200727","20211022","Geen verstrekking in Open Data","142204","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-10-22T00:00:00.000","2020-07-27T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N538DZ","Personenauto","BMW","X6 XDRIVE40I","20250219","20211126","12952","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210219","20211126","Geen verstrekking in Open Data","155017","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.00","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-11-26T00:00:00.000","2021-02-19T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N584BJ","Personenauto","BMW","X6 XDRIVE40I","20250910","20230908","28286","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210910","20210910","Geen verstrekking in Open Data","139213","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2023-09-08T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N596BV","Personenauto","BMW","X6 XDRIVE40I","20250914","20220125","28286","sedan","5","BLAUW","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20210914","20210914","Geen verstrekking in Open Data","139304","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-09-14T00:00:00.000","2022-01-25T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N694PR","Personenauto","BMW","X6 XDRIVE40I","20251203","20220913","27854","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20211203","20211203","Geen verstrekking in Open Data","129888","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2022-09-13T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","C","20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N723TD","Personenauto","BMW","X6 XDRIVE40I","20260120","20220120","28718","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220120","20220120","Geen verstrekking in Open Data","145124","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*05","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2026-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","D","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N743SZ","Personenauto","BMW","X6 XDRIVE40I","20240727","20220211","12946","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200727","20220103","Geen verstrekking in Open Data","116255","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509LD","0","0.12","298","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-02-11T00:00:00.000","2020-07-27T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
