"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XXHX93","DAIHATSU","MOVE","19990305","19990305","ZWART",,"stationwagen"
"Personenauto","ZDSB43","DAIHATSU","MOVE","19990416","19990416","ROOD",,"stationwagen"
"Personenauto","ZDSB44","DAIHATSU","MOVE","19990412","19990412","ROOD",,"stationwagen"
"Personenauto","ZDVD07","DAIHATSU","MOVE","19990419","19990419","ROOD",,"stationwagen"
"Personenauto","ZFBN80","DAIHATSU","MOVE","19990420","19990420","ZWART",,"stationwagen"
"Personenauto","ZFSG64","DAIHATSU","MOVE","19990423","19990423","BLAUW",,"stationwagen"
"Personenauto","ZGLD07","DAIHATSU","MOVE","19990429","19990429","BLAUW",,"stationwagen"
"Personenauto","ZGLD08","DAIHATSU","MOVE","19990429","19990429","GEEL",,"stationwagen"
"Personenauto","ZLGR66","DAIHATSU","MOVE","19990607","19990607","ROOD",,"stationwagen"
"Personenauto","ZNFL43","DAIHATSU","MOVE","19990611","19990611","GEEL",,"stationwagen"
