"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VNR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250508","20190511","4249","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-11T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXTF","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250501","20060501","3703","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1179","1620","1279","450",,"20060501","20060501","Geen verstrekking in Open Data",,"Ja",,"441",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,"G3 gasinstallatie",,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNR9","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250222","20130611","4249","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2013-06-11T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBB78","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250314","20210724","3234","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20090313","20090313","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-07-24T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ33","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240727","20140220","3103","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100727","20100727","Geen verstrekking in Open Data","17008","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-02-20T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ45","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250304","20231228","3290","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100730","20100730","Geen verstrekking in Open Data","17784","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-12-28T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLB7","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250215","20190615","3764","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-06-15T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VNV5","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250319","20230224","4262","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-02-24T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVHL","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241130","20220502","3274","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20051018","20051018","Geen verstrekking in Open Data","16018","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2022-05-02T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VNL7","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250220","20080220","3706","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBK51","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250413","20230527","3476","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20090408","20090408","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-05-27T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJN25","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240812","20150710","3183","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100823","20100823","Geen verstrekking in Open Data","17338","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2015-07-10T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BXPZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241113","20240123","4133","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060601","20060601","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-01-23T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VNV1","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241122","20231129","4216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-11-29T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRRP","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241120","20220803",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20041202","20041202","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-08-03T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTJT","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240726","20230906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-06T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BZJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250425","20101204","4203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060727","20060727","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2010-12-04T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBT2","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240215","20170607","3078","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20061129","20061129","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-02-15T00:00:00.000","2017-06-07T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BXPF","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240620","20230621","4847","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20060401","20060401","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-21T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VBF1","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240713","20200801","3187","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20061019","20061019","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-08-01T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDL69","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240715","20090715","3462","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20090715","20090715","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFJ02","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250406","20091017","3532","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20091017","20091017","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGG47","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250123","20160531","2749","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100113","20100113","Geen verstrekking in Open Data","15535","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-05-31T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGG48","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240827","20180827","2749","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100113","20100113","Geen verstrekking in Open Data","15535","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2018-08-27T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGG49","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250429","20181012","2749","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100113","20100113","Geen verstrekking in Open Data","15535","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-10-12T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGZ21","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20250423","20150424","2915","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20100325","20100325","Geen verstrekking in Open Data","16225","Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-04-24T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKH04","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20241022","20211112","2683","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1162","1620","1262","450",,"20110103","20110103","Geen verstrekking in Open Data","15261","Ja",,"458",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,"G3 gasinstallatie",,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-11-12T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BSNB","Bedrijfsauto","OPEL","COMBO-C-VAN Z14XEP AC","20240710","20230410",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1120","1620","1220","450",,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1620",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-04-10T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
