"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5KLJ78","MERCEDES-BENZ","C 220 CDI","20130531","20130531","ZWART","41826","sedan"
"Personenauto","5KNS00","MERCEDES-BENZ","C 220 CDI","20130611","20130611","ZWART","43250","sedan"
"Personenauto","5KTV71","MERCEDES-BENZ","C 220 CDI","20130722","20130722","WIT","41130","sedan"
"Personenauto","5KTV73","MERCEDES-BENZ","C 220 CDI","20130718","20130718","GRIJS","40994","sedan"
"Personenauto","5KZX13","MERCEDES-BENZ","C 220 CDI","20130830","20130830","GRIJS","40259","sedan"
"Personenauto","5SBL84","MERCEDES-BENZ","C 220 CDI","20130830","20130830","GRIJS","41254","sedan"
"Personenauto","5SBV20","MERCEDES-BENZ","C 220 CDI","20130909","20130909","GRIJS","47724","sedan"
"Personenauto","5SGT52","MERCEDES-BENZ","C 220 CDI","20071211","20130927","GRIJS","51835","sedan"
"Personenauto","5SHD89","MERCEDES-BENZ","C 220 CDI","20130930","20130930","ZWART","39560","sedan"
"Personenauto","5SJG86","MERCEDES-BENZ","C 220 CDI","20131008","20131008","WIT","39987","sedan"
"Personenauto","5SKK25","MERCEDES-BENZ","C 220 CDI","20131023","20131023","ZWART","41320","sedan"
"Personenauto","5SLB69","MERCEDES-BENZ","C 220 CDI","20131030","20131030","GRIJS","40994","sedan"
"Personenauto","5SLB83","MERCEDES-BENZ","C 220 CDI","20131030","20131030","GRIJS","35116","sedan"
"Personenauto","5SZF11","MERCEDES-BENZ","C 220 CDI","20101214","20140424","GRIJS","50802","sedan"
"Personenauto","5TBB28","MERCEDES-BENZ","C 220 CDI","20140122","20140122","ZWART","40394","sedan"
"Personenauto","5THP03","MERCEDES-BENZ","C 220 CDI","20140221","20140221","ZWART","51170","sedan"
"Personenauto","5TLF58","MERCEDES-BENZ","C 220 CDI","20120515","20140312","GRIJS","52508","sedan"
"Personenauto","5TRD57","MERCEDES-BENZ","C 220 CDI","20090526","20140410","GRIJS","53745","sedan"
"Personenauto","5TRR24","MERCEDES-BENZ","C 220 CDI","20080423","20140417","ZWART",,"sedan"
"Personenauto","5XSL81","MERCEDES-BENZ","C 220 CDI","20070601","20141219","BRUIN",,"sedan"
"Personenauto","5XXH53","MERCEDES-BENZ","C 220 CDI","20070723","20141128","GRIJS","57956","sedan"
"Personenauto","5ZHT72","MERCEDES-BENZ","C 220 CDI","20101014","20141223","GRIJS","57606","sedan"
"Personenauto","5ZSF21","MERCEDES-BENZ","C 220 CDI","20110222","20150311","ZWART","56164","sedan"
"Personenauto","60GRR7","MERCEDES-BENZ","C 220 CDI","20080901","20080901","GRIJS","55123","sedan"
"Personenauto","60HPG4","MERCEDES-BENZ","C 220 CDI","20070521","20090123","GRIJS",,"sedan"
"Personenauto","60HPH3","MERCEDES-BENZ","C 220 CDI","20050104","20090116","GRIJS",,"sedan"
"Personenauto","60JPDB","MERCEDES-BENZ","C 220 CDI","20020620","20020620","GRIJS",,"sedan"
"Personenauto","60JRF1","MERCEDES-BENZ","C 220 CDI","20090730","20090730","GRIJS","64751","sedan"
"Personenauto","60JXV7","MERCEDES-BENZ","C 220 CDI","20080908","20091002","ZWART",,"sedan"
"Personenauto","60NSXP","MERCEDES-BENZ","C 220 CDI","20040206","20040206","BLAUW",,"sedan"
"Personenauto","60NTZX","MERCEDES-BENZ","C 220 CDI","20040225","20040225","GRIJS",,"sedan"
"Personenauto","60RVPB","MERCEDES-BENZ","C 220 CDI","20050926","20050926","ZWART","53169","sedan"
"Personenauto","60RZN5","MERCEDES-BENZ","C 220 CDI","20080331","20110822","GRIJS",,"sedan"
"Personenauto","60XKGL","MERCEDES-BENZ","C 220 CDI","20070625","20070625","GRIJS","73074","sedan"
"Personenauto","60XTSV","MERCEDES-BENZ","C 220 CDI","20070329","20071013","GRIJS",,"sedan"
"Personenauto","61HDKR","MERCEDES-BENZ","C 220 CDI","20010607","20010607","BLAUW",,"sedan"
"Personenauto","61HGD1","MERCEDES-BENZ","C 220 CDI","20070822","20081106","GRIJS",,"sedan"
"Personenauto","61JPDB","MERCEDES-BENZ","C 220 CDI","20020625","20020625","GRIJS",,"sedan"
"Personenauto","61KBR5","MERCEDES-BENZ","C 220 CDI","20091016","20091016","GRIJS","41597","sedan"
"Personenauto","61NTN7","MERCEDES-BENZ","C 220 CDI","20090507","20101112","GRIJS",,"sedan"
"Personenauto","61RBLB","MERCEDES-BENZ","C 220 CDI","20050120","20050120","GRIJS","54097","sedan"
"Personenauto","61TGB4","MERCEDES-BENZ","C 220 CDI","20070627","20120120","GRIJS",,"sedan"
"Personenauto","61TPGR","MERCEDES-BENZ","C 220 CDI","20060102","20070123","ZWART",,"sedan"
"Personenauto","61TRX5","MERCEDES-BENZ","C 220 CDI","20120330","20120330","ZWART","43655","sedan"
"Personenauto","61XPJD","MERCEDES-BENZ","C 220 CDI","20070807","20070807","BLAUW","55602","sedan"
"Personenauto","61XRKG","MERCEDES-BENZ","C 220 CDI","20070827","20070827","ZWART","52337","sedan"
"Personenauto","61XSZK","MERCEDES-BENZ","C 220 CDI","20070508","20070924","ZWART",,"sedan"
"Personenauto","61XTZJ","MERCEDES-BENZ","C 220 CDI","20071005","20071005","ZWART","53659","sedan"
"Personenauto","61XVKT","MERCEDES-BENZ","C 220 CDI","20071012","20071012","GRIJS","60380","sedan"
"Personenauto","61ZBDZ","MERCEDES-BENZ","C 220 CDI","20070329","20071130","GRIJS",,"sedan"
"Personenauto","61ZLBH","MERCEDES-BENZ","C 220 CDI","20080319","20080319","GRIJS","55756","sedan"
"Personenauto","61ZTZ3","MERCEDES-BENZ","C 220 CDI","20130307","20130307","BRUIN","40149","sedan"
"Personenauto","62HDTB","MERCEDES-BENZ","C 220 CDI","20010601","20010601","BLAUW",,"sedan"
"Personenauto","62JTB2","MERCEDES-BENZ","C 220 CDI","20090820","20090820","GRIJS","39663","sedan"
"Personenauto","62LGPK","MERCEDES-BENZ","C 220 CDI","20030107","20030107","BLAUW",,"sedan"
"Personenauto","62PJKH","MERCEDES-BENZ","C 220 CDI","20040713","20040713","ZWART",,"sedan"
"Personenauto","62RGP8","MERCEDES-BENZ","C 220 CDI","20070402","20110513","ZWART",,"sedan"
"Personenauto","62TDNB","MERCEDES-BENZ","C 220 CDI","20060818","20060818","ZWART","52655","sedan"
"Personenauto","62TPJ5","MERCEDES-BENZ","C 220 CDI","20080121","20120712","GRIJS",,"sedan"
"Personenauto","62TVZ6","MERCEDES-BENZ","C 220 CDI","20120419","20120419","GRIJS","52992","sedan"
"Personenauto","62XBNF","MERCEDES-BENZ","C 220 CDI","20070327","20070327","GRIJS","55213","sedan"
"Personenauto","62XFFT","MERCEDES-BENZ","C 220 CDI","20070521","20070521","GRIJS","52939","sedan"
"Personenauto","62XNRB","MERCEDES-BENZ","C 220 CDI","20070801","20070801","ZWART","47021","sedan"
"Personenauto","62XZXZ","MERCEDES-BENZ","C 220 CDI","20070504","20080118","GRIJS",,"sedan"
"Personenauto","62ZJZP","MERCEDES-BENZ","C 220 CDI","20070611","20080225","GRIJS",,"sedan"
"Personenauto","62ZKTZ","MERCEDES-BENZ","C 220 CDI","20070710","20080311","GRIJS",,"sedan"
"Personenauto","62ZSGK","MERCEDES-BENZ","C 220 CDI","20070803","20080519","GRIJS",,"sedan"
"Personenauto","63RBLB","MERCEDES-BENZ","C 220 CDI","20050121","20050121","ZWART","48596","sedan"
"Personenauto","63RSLJ","MERCEDES-BENZ","C 220 CDI","20050829","20050829","ZWART","52923","sedan"
"Personenauto","63RTSG","MERCEDES-BENZ","C 220 CDI","20050914","20050914","ZWART","52923","sedan"
"Personenauto","63SBZL","MERCEDES-BENZ","C 220 CDI","20051118","20051118","GRIJS","52923","sedan"
"Personenauto","63SRG2","MERCEDES-BENZ","C 220 CDI","20111115","20111115","GRIJS","44891","sedan"
"Personenauto","63SXR6","MERCEDES-BENZ","C 220 CDI","20110504","20111227","ZWART","55450","sedan"
"Personenauto","63TPGR","MERCEDES-BENZ","C 220 CDI","20060102","20091104","GRIJS",,"sedan"
"Personenauto","63XDPN","MERCEDES-BENZ","C 220 CDI","20070413","20070413","GRIJS","73074","sedan"
"Personenauto","63XHDR","MERCEDES-BENZ","C 220 CDI","20070525","20070525","GRIJS",,"sedan"
"Personenauto","63XLNH","MERCEDES-BENZ","C 220 CDI","20070402","20070710","GRIJS",,"sedan"
"Personenauto","63XTRX","MERCEDES-BENZ","C 220 CDI","20071029","20071029","GRIJS","60560","sedan"
"Personenauto","63XVBN","MERCEDES-BENZ","C 220 CDI","20071011","20071011","GRIJS","57281","sedan"
"Personenauto","63XXR3","MERCEDES-BENZ","C 220 CDI","20090401","20120904","GRIJS",,"sedan"
"Personenauto","63ZBTK","MERCEDES-BENZ","C 220 CDI","20070814","20071221","ZWART",,"sedan"
"Personenauto","63ZPTG","MERCEDES-BENZ","C 220 CDI","20080425","20080425","ZWART","55748","sedan"
"Personenauto","64GRR7","MERCEDES-BENZ","C 220 CDI","20080901","20080901","GRIJS","55235","sedan"
"Personenauto","64JTB2","MERCEDES-BENZ","C 220 CDI","20090819","20090819","GRIJS","45143","sedan"
"Personenauto","64KJX8","MERCEDES-BENZ","C 220 CDI","20051130","20091214","GRIJS",,"sedan"
"Personenauto","64LHG1","MERCEDES-BENZ","C 220 CDI","20081028","20100415","GRIJS",,"sedan"
"Personenauto","64LTFR","MERCEDES-BENZ","C 220 CDI","20030515","20030515","ZWART",,"sedan"
"Personenauto","64RNGP","MERCEDES-BENZ","C 220 CDI","20060201","20060201","GRIJS","52193","sedan"
"Personenauto","64RTSG","MERCEDES-BENZ","C 220 CDI","20050912","20050912","GRIJS","52923","sedan"
"Personenauto","64SRLL","MERCEDES-BENZ","C 220 CDI","20060413","20060413","ZWART","47521","sedan"
"Personenauto","64TGX4","MERCEDES-BENZ","C 220 CDI","20110524","20120515","GRIJS","52908","sedan"
"Personenauto","64XBKN","MERCEDES-BENZ","C 220 CDI","20070328","20070328","GRIJS","53520","sedan"
"Personenauto","64XBNF","MERCEDES-BENZ","C 220 CDI","20070327","20070327","BLAUW","57225","sedan"
"Personenauto","64XFFT","MERCEDES-BENZ","C 220 CDI","20070420","20070420","GRIJS","72705","sedan"
"Personenauto","64XPJD","MERCEDES-BENZ","C 220 CDI","20070808","20070808","ZWART","52912","sedan"
"Personenauto","64XRDN","MERCEDES-BENZ","C 220 CDI","20070404","20070824","ZWART",,"sedan"
"Personenauto","64ZDBH","MERCEDES-BENZ","C 220 CDI","20080103","20080103","ZWART","61488","sedan"
"Personenauto","64ZDGZ","MERCEDES-BENZ","C 220 CDI","20080103","20080103","GRIJS","72629","sedan"
"Personenauto","64ZJTH","MERCEDES-BENZ","C 220 CDI","20080227","20080227","GRIJS","52222","sedan"
"Personenauto","64ZVJ8","MERCEDES-BENZ","C 220 CDI","20120419","20130226","ZWART","49585","sedan"
"Personenauto","65JFZX","MERCEDES-BENZ","C 220 CDI","20020613","20020613","GRIJS",,"sedan"
"Personenauto","65TVPX","MERCEDES-BENZ","C 220 CDI","20070214","20070214","ZWART","54395","sedan"
"Personenauto","65XBKN","MERCEDES-BENZ","C 220 CDI","20070403","20070403","GRIJS","52655","sedan"
"Personenauto","65XBNF","MERCEDES-BENZ","C 220 CDI","20070327","20070327","GRIJS","64059","sedan"
"Personenauto","65XJJ6","MERCEDES-BENZ","C 220 CDI","20120628","20120628","ZWART","44179","sedan"
"Personenauto","65XNVK","MERCEDES-BENZ","C 220 CDI","20070827","20070827","ZWART","68813","sedan"
"Personenauto","66GPV8","MERCEDES-BENZ","C 220 CDI","20080815","20080815","GRIJS","57729","sedan"
"Personenauto","66GTX9","MERCEDES-BENZ","C 220 CDI","20080912","20080912","BEIGE","52490","sedan"
"Personenauto","66NKXF","MERCEDES-BENZ","C 220 CDI","20031108","20031108","GRIJS",,"sedan"
"Personenauto","66PXRL","MERCEDES-BENZ","C 220 CDI","20050105","20050105","GRIJS","52107","sedan"
"Personenauto","66RGBL","MERCEDES-BENZ","C 220 CDI","20050317","20050317","GRIJS","45909","sedan"
"Personenauto","66TVNP","MERCEDES-BENZ","C 220 CDI","20070213","20070213","ZWART","53249","sedan"
"Personenauto","66XGX5","MERCEDES-BENZ","C 220 CDI","20120620","20120620","GRIJS","43893","sedan"
"Personenauto","66XKKX","MERCEDES-BENZ","C 220 CDI","20070307","20070628","GRIJS",,"sedan"
"Personenauto","66XPJD","MERCEDES-BENZ","C 220 CDI","20070803","20070803","GRIJS","61636","sedan"
"Personenauto","66XPLJ","MERCEDES-BENZ","C 220 CDI","20070619","20070810","GRIJS",,"sedan"
"Personenauto","66XTSV","MERCEDES-BENZ","C 220 CDI","20070831","20071005","GRIJS",,"sedan"
"Personenauto","66ZPNH","MERCEDES-BENZ","C 220 CDI","20070412","20080415","GRIJS",,"sedan"
"Personenauto","66ZRLJ","MERCEDES-BENZ","C 220 CDI","20061221","20080429","GRIJS",,"sedan"
"Personenauto","67GKF5","MERCEDES-BENZ","C 220 CDI","20080716","20080716","GRIJS","55241","sedan"
"Personenauto","67GLNT","MERCEDES-BENZ","C 220 CDI","20010111","20010111","BLAUW",,"sedan"
"Personenauto","67GPS8","MERCEDES-BENZ","C 220 CDI","20080102","20110211","GRIJS",,"sedan"
"Personenauto","67HTD1","MERCEDES-BENZ","C 220 CDI","20090227","20090227","ZWART","47328","sedan"
"Personenauto","67HTJ4","MERCEDES-BENZ","C 220 CDI","20090224","20090224","GRIJS","57109","sedan"
"Personenauto","67JJD2","MERCEDES-BENZ","C 220 CDI","20080515","20090605","GRIJS",,"sedan"
"Personenauto","67KJR7","MERCEDES-BENZ","C 220 CDI","20080228","20100930","BLAUW",,"sedan"
"Personenauto","67LSTL","MERCEDES-BENZ","C 220 CDI","20020319","20030505","GRIJS",,"sedan"
"Personenauto","67TDL9","MERCEDES-BENZ","C 220 CDI","20120116","20120116","BLAUW","47018","sedan"
"Personenauto","67TFJ4","MERCEDES-BENZ","C 220 CDI","20120114","20120114","BLAUW","50575","sedan"
"Personenauto","67ZKT5","MERCEDES-BENZ","C 220 CDI","20110707","20121229","GRIJS","53028","sedan"
"Personenauto","67ZKTJ","MERCEDES-BENZ","C 220 CDI","20070330","20080312","ZWART",,"sedan"
"Personenauto","67ZLNF","MERCEDES-BENZ","C 220 CDI","20080320","20080320","WIT","60513","sedan"
"Personenauto","68GBD6","MERCEDES-BENZ","C 220 CDI","20070529","20080524","GRIJS",,"sedan"
"Personenauto","68LRB9","MERCEDES-BENZ","C 220 CDI","20080213","20100708","GRIJS",,"sedan"
"Personenauto","68NSRP","MERCEDES-BENZ","C 220 CDI","20040130","20040130","GRIJS",,"sedan"
"Personenauto","68SVN7","MERCEDES-BENZ","C 220 CDI","20110503","20111216","GRIJS","53104","sedan"
"Personenauto","68TDN2","MERCEDES-BENZ","C 220 CDI","20120104","20120104","ZWART","45047","sedan"
"Personenauto","68TFSR","MERCEDES-BENZ","C 220 CDI","20060807","20060807","ZWART","53335","sedan"
"Personenauto","68TNTL","MERCEDES-BENZ","C 220 CDI","20060207","20080821","ZWART",,"sedan"
"Personenauto","68XJTK","MERCEDES-BENZ","C 220 CDI","20070511","20070621","GRIJS",,"sedan"
"Personenauto","68XLSP","MERCEDES-BENZ","C 220 CDI","20070301","20071127","ZWART",,"sedan"
"Personenauto","68ZHZZ","MERCEDES-BENZ","C 220 CDI","20080213","20080213","GRIJS","59032","sedan"
"Personenauto","68ZRS7","MERCEDES-BENZ","C 220 CDI","20100924","20130301","GRIJS","45765","sedan"
"Personenauto","69HXTN","MERCEDES-BENZ","C 220 CDI","20020111","20020111","ROOD",,"sedan"
"Personenauto","69NSX5","MERCEDES-BENZ","C 220 CDI","20071114","20101105","BLAUW",,"sedan"
"Personenauto","69PGVJ","MERCEDES-BENZ","C 220 CDI","20040617","20040617","ZWART",,"sedan"
"Personenauto","69RGVX","MERCEDES-BENZ","C 220 CDI","20050324","20050324","GRIJS","54155","sedan"
"Personenauto","69RKLK","MERCEDES-BENZ","C 220 CDI","20040513","20050504","ZWART",,"sedan"
"Personenauto","69XLDL","MERCEDES-BENZ","C 220 CDI","20070313","20070704","ZWART",,"sedan"
"Personenauto","69XXHV","MERCEDES-BENZ","C 220 CDI","20071027","20071027","BLAUW","57014","sedan"
"Personenauto","69ZLDL","MERCEDES-BENZ","C 220 CDI","20080314","20080314","GRIJS","61463","sedan"
"Personenauto","6KBX88","MERCEDES-BENZ","C 220 CDI","20130325","20130325","ZWART","40259","sedan"
"Personenauto","6KBZ12","MERCEDES-BENZ","C 220 CDI","20120509","20170307","ZWART","51710","sedan"
"Personenauto","6KFZ85","MERCEDES-BENZ","C 220 CDI","20120313","20130402","ZWART","52910","sedan"
"Personenauto","6KHB84","MERCEDES-BENZ","C 220 CDI","20130418","20130418","GRIJS","39762","sedan"
"Personenauto","6KHJ77","MERCEDES-BENZ","C 220 CDI","20101001","20130422","GRIJS","50675","sedan"
"Personenauto","6KHK29","MERCEDES-BENZ","C 220 CDI","20130425","20130425","ZWART","42530","sedan"
"Personenauto","6KHN63","MERCEDES-BENZ","C 220 CDI","20130426","20130426","ZWART","54442","sedan"
"Personenauto","6KHZ30","MERCEDES-BENZ","C 220 CDI","20070622","20130424","GRIJS","31745","sedan"
"Personenauto","6KJH59","MERCEDES-BENZ","C 220 CDI","20130502","20130502","GRIJS","39762","sedan"
"Personenauto","6KRJ85","MERCEDES-BENZ","C 220 CDI","20130627","20130627","GRIJS","32810","sedan"
"Personenauto","6KRJ95","MERCEDES-BENZ","C 220 CDI","20130627","20130627","BLAUW","33739","sedan"
"Personenauto","6KRJ98","MERCEDES-BENZ","C 220 CDI","20130627","20130627","GRIJS","31885","sedan"
"Personenauto","6KRJ99","MERCEDES-BENZ","C 220 CDI","20130628","20130628","GRIJS","31951","sedan"
"Personenauto","6KTH93","MERCEDES-BENZ","C 220 CDI","20130712","20130712","ZWART","39836","sedan"
"Personenauto","6KTJ50","MERCEDES-BENZ","C 220 CDI","20120214","20130716","ZWART","57968","sedan"
"Personenauto","6KTN17","MERCEDES-BENZ","C 220 CDI","20130718","20130718","ZWART","49091","sedan"
"Personenauto","6KVV17","MERCEDES-BENZ","C 220 CDI","20130802","20130802","WIT","43371","sedan"
"Personenauto","6KVZ09","MERCEDES-BENZ","C 220 CDI","20130731","20130731","ZWART","40259","sedan"
"Personenauto","6KVZ16","MERCEDES-BENZ","C 220 CDI","20130730","20130730","GRIJS","41187","sedan"
"Personenauto","6SFN93","MERCEDES-BENZ","C 220 CDI","20130917","20130917","ZWART","40259","sedan"
"Personenauto","6SJX10","MERCEDES-BENZ","C 220 CDI","20131019","20131019","GRIJS","41115","sedan"
"Personenauto","6SJX20","MERCEDES-BENZ","C 220 CDI","20131018","20131018","ZWART","42180","sedan"
"Personenauto","6SKG63","MERCEDES-BENZ","C 220 CDI","20131217","20131217","GRIJS","49823","sedan"
"Personenauto","6STD45","MERCEDES-BENZ","C 220 CDI","20040901","20131207","GRIJS",,"sedan"
"Personenauto","6STK38","MERCEDES-BENZ","C 220 CDI","20070828","20131129","ZWART",,"sedan"
"Personenauto","6TKN71","MERCEDES-BENZ","C 220 CDI","20080717","20140304","GRIJS","61764","sedan"
"Personenauto","6XJG69","MERCEDES-BENZ","C 220 CDI","20110413","20140808","GRIJS","51007","sedan"
"Personenauto","6ZSV06","MERCEDES-BENZ","C 220 CDI","20111031","20150317","GRIJS","56517","sedan"
"Personenauto","6ZTV88","MERCEDES-BENZ","C 220 CDI","20070808","20150519","ZWART","51910","sedan"
"Personenauto","70GDTB","MERCEDES-BENZ","C 220 CDI","20000927","20000927","GRIJS",,"sedan"
"Personenauto","70JNS1","MERCEDES-BENZ","C 220 CDI","20081028","20090710","GRIJS",,"sedan"
"Personenauto","70LFN6","MERCEDES-BENZ","C 220 CDI","20070611","20100407","GRIJS",,"sedan"
"Personenauto","70PJFR","MERCEDES-BENZ","C 220 CDI","20040709","20040709","GRIJS",,"sedan"
"Personenauto","70RXS8","MERCEDES-BENZ","C 220 CDI","20110817","20110817","GRIJS","62005","sedan"
"Personenauto","70SNJR","MERCEDES-BENZ","C 220 CDI","20060314","20060314","GRIJS","53772","sedan"
"Personenauto","70TFJ4","MERCEDES-BENZ","C 220 CDI","20120116","20120116","ZWART","46301","sedan"
"Personenauto","70TGZ9","MERCEDES-BENZ","C 220 CDI","20110419","20120130","ZWART","51942","sedan"
"Personenauto","70XRBT","MERCEDES-BENZ","C 220 CDI","20070821","20070821","ZWART","60939","sedan"
"Personenauto","70XVBN","MERCEDES-BENZ","C 220 CDI","20071005","20071005","BLAUW","55723","sedan"
"Personenauto","70ZKHK","MERCEDES-BENZ","C 220 CDI","20070912","20080307","GRIJS",,"sedan"
"Personenauto","70ZKZX","MERCEDES-BENZ","C 220 CDI","20070719","20080331","ZWART",,"sedan"
"Personenauto","70ZLKK","MERCEDES-BENZ","C 220 CDI","20080320","20080320","GRIJS","55487","sedan"
"Personenauto","70ZST4","MERCEDES-BENZ","C 220 CDI","20130131","20130131","ZWART","50113","sedan"
"Personenauto","71GZNK","MERCEDES-BENZ","C 220 CDI","20010502","20010502","GRIJS",,"sedan"
"Personenauto","71HDD6","MERCEDES-BENZ","C 220 CDI","20081031","20081031","GRIJS","61281","sedan"
"Personenauto","71HXL3","MERCEDES-BENZ","C 220 CDI","20080716","20090507","ZWART",,"sedan"
"Personenauto","71JLX2","MERCEDES-BENZ","C 220 CDI","20090630","20090630","ZWART","44571","sedan"
"Personenauto","71LGT7","MERCEDES-BENZ","C 220 CDI","20010613","20100412","ZWART",,"sedan"
"Personenauto","71PFPB","MERCEDES-BENZ","C 220 CDI","20040603","20040603","ZWART",,"sedan"
"Personenauto","71PJFR","MERCEDES-BENZ","C 220 CDI","20040706","20040706","GRIJS",,"sedan"
"Personenauto","71RJHN","MERCEDES-BENZ","C 220 CDI","20050503","20050503","ZWART","55920","sedan"
"Personenauto","71RPF6","MERCEDES-BENZ","C 220 CDI","20110630","20110630","GRIJS","51083","sedan"
"Personenauto","71SGV8","MERCEDES-BENZ","C 220 CDI","20110928","20110928","GRIJS","48422","sedan"
"Personenauto","71XZJL","MERCEDES-BENZ","C 220 CDI","20071115","20071115","GRIJS","56316","sedan"
"Personenauto","71XZLN","MERCEDES-BENZ","C 220 CDI","20071115","20071115","ZWART","57500","sedan"
"Personenauto","71ZRRL","MERCEDES-BENZ","C 220 CDI","20080508","20080508","GRIJS","57700","sedan"
"Personenauto","71ZSZ2","MERCEDES-BENZ","C 220 CDI","20071221","20130125","ZWART",,"sedan"
"Personenauto","72GKH9","MERCEDES-BENZ","C 220 CDI","20080429","20080705","ZWART",,"sedan"
"Personenauto","72GND1","MERCEDES-BENZ","C 220 CDI","20080121","20080726","BLAUW",,"sedan"
"Personenauto","72JST7","MERCEDES-BENZ","C 220 CDI","20080201","20090817","GRIJS",,"sedan"
"Personenauto","72JXN7","MERCEDES-BENZ","C 220 CDI","20090921","20090921","GRIJS","48656","sedan"
"Personenauto","72KHJ9","MERCEDES-BENZ","C 220 CDI","20070711","20091124","ZWART",,"sedan"
"Personenauto","72SPFV","MERCEDES-BENZ","C 220 CDI","20060331","20060331","ZWART","53195","sedan"
"Personenauto","72TPZZ","MERCEDES-BENZ","C 220 CDI","20070105","20070105","GRIJS","53089","sedan"
"Personenauto","72XLXS","MERCEDES-BENZ","C 220 CDI","20070718","20070718","GRIJS","47419","sedan"
"Personenauto","72XRTJ","MERCEDES-BENZ","C 220 CDI","20070904","20070904","GRIJS","59453","sedan"
"Personenauto","72XTPK","MERCEDES-BENZ","C 220 CDI","20070611","20071005","GRIJS",,"sedan"
"Personenauto","72XXZ4","MERCEDES-BENZ","C 220 CDI","20111104","20120914","GRIJS","48313","sedan"
"Personenauto","72ZDBH","MERCEDES-BENZ","C 220 CDI","20080104","20080104","GRIJS","59280","sedan"
"Personenauto","72ZGZ5","MERCEDES-BENZ","C 220 CDI","20120213","20121117","GRIJS","48905","sedan"
"Personenauto","72ZLNF","MERCEDES-BENZ","C 220 CDI","20080321","20080321","WIT","55426","sedan"
"Personenauto","72ZVD2","MERCEDES-BENZ","C 220 CDI","20130214","20130214","GRIJS","45689","sedan"
"Personenauto","72ZVD5","MERCEDES-BENZ","C 220 CDI","20120313","20130306","GRIJS","55240","sedan"
"Personenauto","73GBG3","MERCEDES-BENZ","C 220 CDI","20080523","20080523","ZWART","66772","sedan"
"Personenauto","73GDB4","MERCEDES-BENZ","C 220 CDI","20080530","20080530","GRIJS","55008","sedan"
"Personenauto","73GDH5","MERCEDES-BENZ","C 220 CDI","20080530","20080530","GRIJS","64942","sedan"
"Personenauto","73HXZ5","MERCEDES-BENZ","C 220 CDI","20090327","20090327","GRIJS","46609","sedan"
"Personenauto","73JBKS","MERCEDES-BENZ","C 220 CDI","20020206","20020206","BLAUW",,"sedan"
"Personenauto","73LJGS","MERCEDES-BENZ","C 220 CDI","20030117","20030117","BLAUW",,"sedan"
"Personenauto","73RNJB","MERCEDES-BENZ","C 220 CDI","20050620","20050620","ZWART","51142","sedan"
"Personenauto","73RXH8","MERCEDES-BENZ","C 220 CDI","20070508","20110815","GRIJS",,"sedan"
"Personenauto","73TFNG","MERCEDES-BENZ","C 220 CDI","20060802","20060802","ZWART","61767","sedan"
"Personenauto","73ZFJR","MERCEDES-BENZ","C 220 CDI","20080109","20211126","ZWART",,"sedan"
"Personenauto","73ZFR6","MERCEDES-BENZ","C 220 CDI","20121110","20121110","GRIJS","48254","sedan"
"Personenauto","73ZGKH","MERCEDES-BENZ","C 220 CDI","20080128","20080128","ZWART","56151","sedan"
"Personenauto","74FHBS","MERCEDES-BENZ","C 220 CDI","20000316","20000316","GRIJS",,"sedan"
"Personenauto","74FKDL","MERCEDES-BENZ","C 220 CDI","20000428","20000428","BLAUW",,"sedan"
"Personenauto","74GJD9","MERCEDES-BENZ","C 220 CDI","20070803","20080703","ZWART",,"sedan"
"Personenauto","74GRD2","MERCEDES-BENZ","C 220 CDI","20080815","20080815","ZWART","50991","sedan"
"Personenauto","74JGZK","MERCEDES-BENZ","C 220 CDI","20020423","20020423","CREME",,"sedan"
"Personenauto","74PKBV","MERCEDES-BENZ","C 220 CDI","20040722","20040722","ZWART",,"sedan"
"Personenauto","74RJKX","MERCEDES-BENZ","C 220 CDI","20050422","20050422","ZWART","52822","sedan"
"Personenauto","74RLR9","MERCEDES-BENZ","C 220 CDI","20070622","20110616","WIT",,"sedan"
"Personenauto","74SNZ4","MERCEDES-BENZ","C 220 CDI","20111103","20111103","WIT","57919","sedan"
"Personenauto","74SRBT","MERCEDES-BENZ","C 220 CDI","20040426","20060406","GRIJS",,"sedan"
"Personenauto","74TJRP","MERCEDES-BENZ","C 220 CDI","20061005","20061005","ZWART","52655","sedan"
"Personenauto","74XGJG","MERCEDES-BENZ","C 220 CDI","20070514","20070514","GRIJS","59166","sedan"
"Personenauto","74XKB3","MERCEDES-BENZ","C 220 CDI","20120628","20120628","ZWART","56819","sedan"
"Personenauto","74XPBL","MERCEDES-BENZ","C 220 CDI","20070803","20070803","GRIJS","58493","sedan"
"Personenauto","74XRBT","MERCEDES-BENZ","C 220 CDI","20070822","20070822","ZWART","57139","sedan"
"Personenauto","74XTBX","MERCEDES-BENZ","C 220 CDI","20071001","20071001","GRIJS","56654","sedan"
"Personenauto","74XZRL","MERCEDES-BENZ","C 220 CDI","20060227","20071119","GRIJS",,"sedan"
"Personenauto","75GLV7","MERCEDES-BENZ","C 220 CDI","20070622","20080718","GRIJS",,"sedan"
"Personenauto","75GXKZ","MERCEDES-BENZ","C 220 CDI","20010418","20010418","ZWART",,"sedan"
