"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N154TT","Personenauto","AUDI","Q7 55 TFSI E","20260113","20220113","2748","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220113","20220113","Geen verstrekking in Open Data","89414","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*49","XDCBEQ1","QA8QA8D7004RT81B204BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"140","A","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N155ZF","Personenauto","AUDI","Q7 55 TFSI E","20241029","20220202","3870","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201029","20220202","Geen verstrekking in Open Data","113033","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-02-02T00:00:00.000","2020-10-29T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N183XN","Personenauto","AUDI","Q7 55 TFSI E","20260114","20220114","3202","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220114","20220114","Geen verstrekking in Open Data","113417","Ja","240",,,,,,"4","4","0","0",,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*50","XDCBEQ1","QA8QA8D7004RT81B204BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","A","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N184NX","Personenauto","AUDI","Q7 55 TFSI E","20240602","20220128","4604","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200602","20211124","Geen verstrekking in Open Data","109829","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-01-28T00:00:00.000","2020-06-02T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211114","2021-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195LL","Personenauto","AUDI","Q7 55 TFSI E","20251117","20211117","2916","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20211117","20211117","Geen verstrekking in Open Data","103767","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*49","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"140","A","20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195PV","Personenauto","AUDI","Q7 55 TFSI E","20240721","20220211","379","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200721","20220106","Geen verstrekking in Open Data","124490","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-02-11T00:00:00.000","2020-07-21T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N224DV","Personenauto","AUDI","Q7 55 TFSI E","20241016","20211013","4848","stationwagen","5","WIT","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201016","20211013","Geen verstrekking in Open Data","131560","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-10-13T00:00:00.000","2020-10-16T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225LH","Personenauto","AUDI","Q7 55 TFSI E","20240911","20211216","4631","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200911","20211109","Geen verstrekking in Open Data","110822","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-12-16T00:00:00.000","2020-09-11T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N246LL","Personenauto","AUDI","Q7 55 TFSI E","20241204","20231013","4230","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201204","20220225","Geen verstrekking in Open Data","112935","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-10-13T00:00:00.000","2020-12-04T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N250SJ","Personenauto","AUDI","Q7 55 TFSI E","20260104","20220104","2916","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220104","20220104","Geen verstrekking in Open Data","100932","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*49","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"140","A","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N251XB","Personenauto","AUDI","Q7 55 TFSI E","20260128","20221118","2916","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220128","20220128","Geen verstrekking in Open Data","100551","Ja","240",,,,,,"4","4","0","0",,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*50","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2022","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-11-18T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","A","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N260GJ","Personenauto","AUDI","Q7 55 TFSI E","20241015","20211130","4957","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201015","20211130","Geen verstrekking in Open Data","114302","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-11-30T00:00:00.000","2020-10-15T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N292RP","Personenauto","AUDI","Q7 55 TFSI E","20240810","20220621","4895","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200810","20220621","Geen verstrekking in Open Data","102370","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-06-21T00:00:00.000","2020-08-10T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N294PB","Personenauto","AUDI","Q7 55 TFSI E","20250419","20220330","2399","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210419","20220330","Geen verstrekking in Open Data","119416","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3035","4L",,"e1*2001/116*0350*47","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-03-30T00:00:00.000","2021-04-19T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N301XB","Personenauto","AUDI","Q7 55 TFSI E","20260128","20220128","3202","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220128","20220128","Geen verstrekking in Open Data","103563","Ja","240",,,,,,"4","4","0","0",,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*50","XDCBEQ1","QA8QA8D7004RT81B204BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","A","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N304NB","Personenauto","AUDI","Q7 55 TFSI E","20251126","20211126","2664","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20211126","20211126","Geen verstrekking in Open Data","93739","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*49","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2021","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"140","A","20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N306SG","Personenauto","AUDI","Q7 55 TFSI E","20250304","20211230","2790","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210304","20211230","Geen verstrekking in Open Data","101382","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535","0","0.00","2021","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-12-30T00:00:00.000","2021-03-04T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N319JF","Personenauto","AUDI","Q7 55 TFSI E","20241015","20211210","5156","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201015","20211210","Geen verstrekking in Open Data","109534","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-12-10T00:00:00.000","2020-10-15T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N320JF","Personenauto","AUDI","Q7 55 TFSI E","20241016","20211127","5168","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201016","20211127","Geen verstrekking in Open Data","109534","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2021","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-11-27T00:00:00.000","2020-10-16T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N331JN","Personenauto","AUDI","Q7 55 TFSI E","20241008","20211117","5240","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201008","20211117","Geen verstrekking in Open Data","101114","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-11-17T00:00:00.000","2020-10-08T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N346SH","Personenauto","AUDI","Q7 55 TFSI E","20240918","20221108","5951","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200918","20211217","Geen verstrekking in Open Data","92297","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-11-08T00:00:00.000","2020-09-18T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N352LN","Personenauto","AUDI","Q7 55 TFSI E","20241016","20211211","4275","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201016","20211211","Geen verstrekking in Open Data","125925","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-12-11T00:00:00.000","2020-10-16T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N361TD","Personenauto","AUDI","Q7 55 TFSI E","20260117","20220117","2916","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220117","20220117","Geen verstrekking in Open Data","102638","Ja","240",,,,,,"4","4","0","0",,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*50","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","A","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381RF","Personenauto","AUDI","Q7 55 TFSI E","20241012","20211207","3177","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201012","20211207","Geen verstrekking in Open Data","99593","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-12-07T00:00:00.000","2020-10-12T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N388VD","Personenauto","AUDI","Q7 55 TFSI E","20260113","20221216","3404","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20220113","20220113","Geen verstrekking in Open Data","112019","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*47","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-12-16T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"140","A","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N406DK","Personenauto","AUDI","Q7 55 TFSI E","20241002","20211020","6357","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201002","20211020","Geen verstrekking in Open Data","110299","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-10-20T00:00:00.000","2020-10-02T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
