"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73TRZH","SAAB","SAAB 9-3","20070208","20070208","GRIJS","32387","stationwagen"
"Personenauto","73TVK3","SAAB","SAAB 9-3","20050411","20120411","ZWART",,"cabriolet"
"Personenauto","73TVPZ","SAAB","SAAB 9-3","20070222","20070222","GRIJS","39948","stationwagen"
"Personenauto","73TZPH","SAAB","SAAB 9-3","20010926","20070720","GRIJS",,"cabriolet"
"Personenauto","73TZZK","SAAB","SAAB 9-3","20070320","20070320","ZWART","36103","stationwagen"
"Personenauto","73XDJZ","SAAB","SAAB 9-3","20000526","20070404","GROEN",,"hatchback"
"Personenauto","73XFVK","SAAB","SAAB 9-3","20070503","20070503","GRIJS","30478","sedan"
"Personenauto","73XFXT","SAAB","SAAB 9-3","20070511","20070511","GRIJS","34428","sedan"
"Personenauto","73XJNN","SAAB","SAAB 9-3","20030516","20070613","BLAUW",,"cabriolet"
"Personenauto","73XJSX","SAAB","SAAB 9-3","20070615","20070615","BLAUW","55866","cabriolet"
"Personenauto","73XJXS","SAAB","SAAB 9-3","20070620","20070620","GRIJS","60361","cabriolet"
"Personenauto","73XKRJ","SAAB","SAAB 9-3","20070629","20070629","GRIJS","36961","stationwagen"
"Personenauto","73XNBH","SAAB","SAAB 9-3","20070802","20070802","ZWART","37528","stationwagen"
"Personenauto","73XRBH","SAAB","SAAB 9-3","20070824","20070824","GRIJS","37577","sedan"
"Personenauto","73XSVB","SAAB","SAAB 9-3","20071003","20071003","GRIJS","41387","stationwagen"
"Personenauto","73XTLK","SAAB","SAAB 9-3","20070928","20070928","ZWART","35829","sedan"
"Personenauto","73XTSV","SAAB","SAAB 9-3","20050701","20071006","BLAUW",,"cabriolet"
"Personenauto","73XVBN","SAAB","SAAB 9-3","20071005","20071005","ZWART","36568","sedan"
"Personenauto","73XVDH","SAAB","SAAB 9-3","20040514","20071009","ZWART",,"cabriolet"
"Personenauto","73XXLK","SAAB","SAAB 9-3","20071031","20071031","ZWART","28974","stationwagen"
"Personenauto","73XXP1","SAAB","SAAB 9-3","20040706","20120903","GRIJS",,"cabriolet"
"Personenauto","73XXXT","SAAB","SAAB 9-3","20051021","20071109","BLAUW",,"cabriolet"
"Personenauto","73XZH9","SAAB","SAAB 9-3","20100518","20120920","GRIJS","40893","stationwagen"
"Personenauto","73ZDPJ","SAAB","SAAB 9-3","20080102","20080102","ZWART","36817","sedan"
"Personenauto","73ZDZB","SAAB","SAAB 9-3","20080110","20080110","GRIJS","50603","cabriolet"
"Personenauto","73ZFDJ","SAAB","SAAB 9-3","20080107","20080107","ZWART","36428","sedan"
"Personenauto","73ZHVK","SAAB","SAAB 9-3","20080215","20080215","ZWART","34127","stationwagen"
"Personenauto","73ZJPR","SAAB","SAAB 9-3","20020718","20080303","GRIJS",,"cabriolet"
"Personenauto","73ZJRV","SAAB","SAAB 9-3","20020930","20080305","GRIJS",,"cabriolet"
"Personenauto","73ZNNX","SAAB","SAAB 9-3","20080429","20080429","ZWART","37727","stationwagen"
"Personenauto","73ZPHZ","SAAB","SAAB 9-3","20080424","20080424","ZWART","39378","sedan"
"Personenauto","73ZRDH","SAAB","SAAB 9-3","20080510","20080510","ZWART","36236","stationwagen"
"Personenauto","73ZRHG","SAAB","SAAB 9-3","20080515","20080515","GEEL","101937","cabriolet"
"Personenauto","74DXXP","SAAB","SAAB 9-3","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","74FLPB","SAAB","SAAB 9-3","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","74FNSX","SAAB","SAAB 9-3","20000504","20000504","GROEN",,"cabriolet"
"Personenauto","74FSPD","SAAB","SAAB 9-3","20000622","20000622","ZWART",,"hatchback"
"Personenauto","74FTKR","SAAB","SAAB 9-3","20000706","20000706","ZWART",,"hatchback"
"Personenauto","74FTSK","SAAB","SAAB 9-3","20000707","20000707","ZWART",,"hatchback"
"Personenauto","74FVGN","SAAB","SAAB 9-3","20000714","20000714","BLAUW",,"cabriolet"
"Personenauto","74GHN7","SAAB","SAAB 9-3","20080628","20080628","ZWART","28679","sedan"
"Personenauto","74GHV3","SAAB","SAAB 9-3","20080701","20080701","GRIJS","44466","stationwagen"
"Personenauto","74GJR7","SAAB","SAAB 9-3","20080702","20080702","GRIJS","60777","cabriolet"
"Personenauto","74GKL6","SAAB","SAAB 9-3","20080718","20080718","ZWART","28926","sedan"
"Personenauto","74GLS7","SAAB","SAAB 9-3","20080724","20080724","ZWART","28926","sedan"
"Personenauto","74GPSK","SAAB","SAAB 9-3","20010206","20010206","BLAUW",,"hatchback"
"Personenauto","74GVDS","SAAB","SAAB 9-3","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","74GVT2","SAAB","SAAB 9-3","20010723","20080915","ZWART",,"cabriolet"
"Personenauto","74GXVH","SAAB","SAAB 9-3","20010424","20010424","ZWART",,"hatchback"
"Personenauto","74GZPX","SAAB","SAAB 9-3","20010510","20010510","BLAUW",,"cabriolet"
"Personenauto","74GZV4","SAAB","SAAB 9-3","20020308","20081003","ZWART",,"cabriolet"
"Personenauto","74HBPH","SAAB","SAAB 9-3","20010516","20010516","ZWART",,"cabriolet"
"Personenauto","74HHVF","SAAB","SAAB 9-3","20010719","20010719","BLAUW",,"hatchback"
"Personenauto","74HJHB","SAAB","SAAB 9-3","20010720","20010720","GRIJS",,"cabriolet"
"Personenauto","74HJX5","SAAB","SAAB 9-3","20080429","20090102","ZWART",,"cabriolet"
"Personenauto","74HLD6","SAAB","SAAB 9-3","20090109","20090109","ZWART","47200","stationwagen"
"Personenauto","74HLTG","SAAB","SAAB 9-3","20010910","20010910","BLAUW",,"hatchback"
"Personenauto","74HRV3","SAAB","SAAB 9-3","20090226","20090226","WIT","33313","sedan"
"Personenauto","74HTH3","SAAB","SAAB 9-3","20040806","20090218","GRIJS",,"cabriolet"
"Personenauto","74HTSL","SAAB","SAAB 9-3","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","74HXD9","SAAB","SAAB 9-3","19980626","20090311","BLAUW",,"cabriolet"
"Personenauto","74JDGL","SAAB","SAAB 9-3","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","74JFL8","SAAB","SAAB 9-3","20090512","20090512","BLAUW",,"stationwagen"
"Personenauto","74JGDX","SAAB","SAAB 9-3","20000222","20020319","GRIJS",,"cabriolet"
"Personenauto","74JGT1","SAAB","SAAB 9-3","20070629","20090520","ZWART",,"cabriolet"
"Personenauto","74JGZL","SAAB","SAAB 9-3","20020415","20020415","ZWART",,"hatchback"
"Personenauto","74JJN4","SAAB","SAAB 9-3","20050712","20090605","ZWART",,"cabriolet"
"Personenauto","74JKHS","SAAB","SAAB 9-3","20020513","20020513","ZWART",,"hatchback"
"Personenauto","74JKXX","SAAB","SAAB 9-3","20020522","20020522","ZWART",,"hatchback"
"Personenauto","74JLHN","SAAB","SAAB 9-3","20020528","20020528","ZWART",,"hatchback"
"Personenauto","74JPL6","SAAB","SAAB 9-3","20090724","20090724","ZWART",,"stationwagen"
"Personenauto","74JPP7","SAAB","SAAB 9-3","20050623","20090723","ZWART",,"cabriolet"
"Personenauto","74JRNN","SAAB","SAAB 9-3","20020722","20020722","ZWART",,"cabriolet"
"Personenauto","74JVFX","SAAB","SAAB 9-3","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","74KHR9","SAAB","SAAB 9-3","20040301","20091123","ZWART",,"cabriolet"
"Personenauto","74KJP1","SAAB","SAAB 9-3","20061221","20091216","BLAUW",,"stationwagen"
"Personenauto","74KVB9","SAAB","SAAB 9-3","20060203","20100212","ZWART",,"stationwagen"
"Personenauto","74KZZ3","SAAB","SAAB 9-3","20100313","20100313","ROOD","38998","stationwagen"
"Personenauto","74LGV6","SAAB","SAAB 9-3","20100422","20100422","GRIJS","36994","sedan"
"Personenauto","74LJG9","SAAB","SAAB 9-3","20100429","20100429","BLAUW","53810","cabriolet"
"Personenauto","74LNT9","SAAB","SAAB 9-3","20040618","20100602","ZWART",,"cabriolet"
"Personenauto","74LRRD","SAAB","SAAB 9-3","20030418","20030418","GRIJS",,"sedan"
"Personenauto","74LSLV","SAAB","SAAB 9-3","20000330","20030704","ZWART",,"cabriolet"
"Personenauto","74LSXL","SAAB","SAAB 9-3","20020429","20030509","GRIJS",,"cabriolet"
"Personenauto","74LTFT","SAAB","SAAB 9-3","20030516","20030516","GRIJS",,"sedan"
"Personenauto","74LTZN","SAAB","SAAB 9-3","20030528","20030528","BLAUW",,"sedan"
"Personenauto","74LXSJ","SAAB","SAAB 9-3","20030701","20030701","ZWART",,"sedan"
"Personenauto","74LXTD","SAAB","SAAB 9-3","20030718","20191008","GRIJS",,"hatchback"
"Personenauto","74NKHR","SAAB","SAAB 9-3","20031031","20031031","GRIJS",,"sedan"
"Personenauto","74NLDD","SAAB","SAAB 9-3","20031113","20031113","GRIJS",,"sedan"
"Personenauto","74NPD5","SAAB","SAAB 9-3","20010516","20101021","ZWART",,"cabriolet"
"Personenauto","74NPTR","SAAB","SAAB 9-3","20040120","20040120","ZWART",,"sedan"
"Personenauto","74NTFG","SAAB","SAAB 9-3","20040226","20040226","ZWART",,"sedan"
"Personenauto","74NVTR","SAAB","SAAB 9-3","20040311","20040311","BLAUW",,"sedan"
"Personenauto","74NXBN","SAAB","SAAB 9-3","20040319","20040319","ZWART",,"sedan"
"Personenauto","74NZP4","SAAB","SAAB 9-3","20110111","20110111","WIT","58120","stationwagen"
"Personenauto","74PBDL","SAAB","SAAB 9-3","20040419","20040419","GRIJS",,"sedan"
"Personenauto","74PBV6","SAAB","SAAB 9-3","20110103","20110103","GRIJS","34895","stationwagen"
"Personenauto","74PFKH","SAAB","SAAB 9-3","20040615","20040615","ZWART",,"sedan"
"Personenauto","74PFSR","SAAB","SAAB 9-3","20010503","20040618","GRIJS",,"cabriolet"
"Personenauto","74PGRN","SAAB","SAAB 9-3","20040616","20040616","ZWART",,"sedan"
"Personenauto","74PHHT","SAAB","SAAB 9-3","20040701","20040701","ZWART",,"sedan"
"Personenauto","74PJJD","SAAB","SAAB 9-3","20040715","20040715","ZWART",,"cabriolet"
"Personenauto","74PJX4","SAAB","SAAB 9-3","20110203","20110203","ZWART","34960","sedan"
"Personenauto","74PKBX","SAAB","SAAB 9-3","20040722","20040722","ZWART",,"sedan"
"Personenauto","74PLH5","SAAB","SAAB 9-3","20080717","20110217","ZWART",,"cabriolet"
"Personenauto","74PPSZ","SAAB","SAAB 9-3","20041001","20041001","BLAUW",,"cabriolet"
"Personenauto","74PPZH","SAAB","SAAB 9-3","20000419","20041001","ZWART",,"cabriolet"
"Personenauto","74PTKK","SAAB","SAAB 9-3","20010820","20041130","ZWART",,"cabriolet"
"Personenauto","74PXZ1","SAAB","SAAB 9-3","20040827","20110412","ZWART",,"cabriolet"
"Personenauto","74RBFH","SAAB","SAAB 9-3","20050112","20050112","GRIJS","33772","sedan"
"Personenauto","74RBL1","SAAB","SAAB 9-3","20110422","20110422","BLAUW","54120","cabriolet"
"Personenauto","74RDTB","SAAB","SAAB 9-3","20050217","20050217","ZWART","35036","sedan"
"Personenauto","74RFFD","SAAB","SAAB 9-3","20050224","20050224","ZWART","30396","sedan"
"Personenauto","74RFKS","SAAB","SAAB 9-3","20050331","20050331","GRIJS",,"cabriolet"
"Personenauto","74RFTV","SAAB","SAAB 9-3","20050318","20050318","ZWART",,"sedan"
"Personenauto","74RFZF","SAAB","SAAB 9-3","20050312","20050312","ZWART",,"sedan"
"Personenauto","74RHH7","SAAB","SAAB 9-3","20050317","20110527","GRIJS",,"cabriolet"
"Personenauto","74RHVF","SAAB","SAAB 9-3","20050421","20050421","ZWART",,"cabriolet"
"Personenauto","74RKZD","SAAB","SAAB 9-3","19980716","20050514","ZWART",,"cabriolet"
"Personenauto","74RLGZ","SAAB","SAAB 9-3","20050524","20050524","GRIJS",,"cabriolet"
"Personenauto","74RNPV","SAAB","SAAB 9-3","20050617","20050617","ZWART",,"cabriolet"
"Personenauto","74RSDX","SAAB","SAAB 9-3","20050729","20050729","ZWART",,"sedan"
"Personenauto","74RSKG","SAAB","SAAB 9-3","20050808","20050808","GRIJS",,"sedan"
"Personenauto","74RXP1","SAAB","SAAB 9-3","20090303","20110810","GRIJS",,"cabriolet"
"Personenauto","74RZJF","SAAB","SAAB 9-3","20051019","20051019","ZWART",,"stationwagen"
"Personenauto","74RZLN","SAAB","SAAB 9-3","20051026","20051026","GRIJS",,"cabriolet"
"Personenauto","74RZZZ","SAAB","SAAB 9-3","20060401","20060401","ZWART","62080","stationwagen"
"Personenauto","74SBZN","SAAB","SAAB 9-3","20051118","20051118","BLAUW",,"stationwagen"
"Personenauto","74SFKJ","SAAB","SAAB 9-3","20051130","20051130","ZWART",,"stationwagen"
"Personenauto","74SGXH","SAAB","SAAB 9-3","20060113","20060113","BLAUW","39236","stationwagen"
"Personenauto","74SHLT","SAAB","SAAB 9-3","20060105","20060105","BLAUW","41945","stationwagen"
"Personenauto","74SJHX","SAAB","SAAB 9-3","20060118","20060118","GRIJS","62590","stationwagen"
"Personenauto","74SLTD","SAAB","SAAB 9-3","20060310","20060310","BLAUW","44487","stationwagen"
"Personenauto","74SNJS","SAAB","SAAB 9-3","20060313","20060313","ZWART","35487","sedan"
"Personenauto","74SNTG","SAAB","SAAB 9-3","20060315","20060315","BLAUW","36636","stationwagen"
"Personenauto","74SPLL","SAAB","SAAB 9-3","20060329","20060329","GRIJS","46580","sedan"
"Personenauto","74SPV6","SAAB","SAAB 9-3","20040303","20111107","ZWART",,"cabriolet"
"Personenauto","74SRKK","SAAB","SAAB 9-3","20060414","20060414","ZWART","43892","sedan"
"Personenauto","74SRNR","SAAB","SAAB 9-3","20060414","20060414","ROOD","54641","cabriolet"
"Personenauto","74STBV","SAAB","SAAB 9-3","20060421","20060421","BLAUW","53386","cabriolet"
"Personenauto","74STHJ","SAAB","SAAB 9-3","20050630","20060504","GRIJS",,"cabriolet"
"Personenauto","74STNV","SAAB","SAAB 9-3","20060505","20060505","ZWART","34887","stationwagen"
"Personenauto","74SVBG","SAAB","SAAB 9-3","20060523","20060523","GRIJS","73880","cabriolet"
"Personenauto","74SVR6","SAAB","SAAB 9-3","20091028","20111215","GRIJS","40190","sedan"
"Personenauto","74SXGP","SAAB","SAAB 9-3","20060606","20060606","ZWART","39731","stationwagen"
"Personenauto","74SXJ7","SAAB","SAAB 9-3","20050622","20130321","BLAUW",,"cabriolet"
"Personenauto","74SXVS","SAAB","SAAB 9-3","20060607","20060607","GRIJS","36336","stationwagen"
"Personenauto","74TBGD","SAAB","SAAB 9-3","20060628","20060628","BLAUW","60599","cabriolet"
"Personenauto","74TDFS","SAAB","SAAB 9-3","20041215","20060710","BLAUW",,"cabriolet"
"Personenauto","74TDJP","SAAB","SAAB 9-3","20060714","20060714","GRIJS","38755","stationwagen"
"Personenauto","74TDTX","SAAB","SAAB 9-3","20060728","20060728","ZWART","29437","sedan"
"Personenauto","74TFKJ","SAAB","SAAB 9-3","20000721","20070609","GRIJS",,"cabriolet"
"Personenauto","74THVF","SAAB","SAAB 9-3","20061006","20061006","ZWART","40058","stationwagen"
"Personenauto","74TLBF","SAAB","SAAB 9-3","20061031","20061031","BLAUW","35935","stationwagen"
"Personenauto","74TLRD","SAAB","SAAB 9-3","20000428","20070310","BLAUW",,"cabriolet"
"Personenauto","74TNNR","SAAB","SAAB 9-3","20050404","20061124","GRIJS",,"cabriolet"
"Personenauto","74TNPK","SAAB","SAAB 9-3","20061127","20061127","ZWART","35777","sedan"
"Personenauto","74TPRG","SAAB","SAAB 9-3","20070105","20070105","GRIJS",,"sedan"
"Personenauto","74TRNJ","SAAB","SAAB 9-3","20070106","20070106","ZWART","56691","cabriolet"
"Personenauto","74TRTH","SAAB","SAAB 9-3","20070110","20070110","BLAUW","55039","cabriolet"
"Personenauto","74TRZH","SAAB","SAAB 9-3","20070115","20070115","BLAUW","32387","stationwagen"
"Personenauto","74TSZN","SAAB","SAAB 9-3","20070120","20070120","GRIJS","60130","cabriolet"
"Personenauto","74TVPZ","SAAB","SAAB 9-3","20070223","20070223","ZWART","39049","stationwagen"
"Personenauto","74TXDP","SAAB","SAAB 9-3","20020131","20070215","ZWART",,"cabriolet"
"Personenauto","74XFXT","SAAB","SAAB 9-3","20070510","20070510","GRIJS","31466","sedan"
"Personenauto","74XJPZ","SAAB","SAAB 9-3","20070614","20070614","ZWART","33280","sedan"
"Personenauto","74XJSX","SAAB","SAAB 9-3","20070618","20070618","GRIJS","59920","cabriolet"
"Personenauto","74XKNT","SAAB","SAAB 9-3","20070629","20070629","ZWART","31514","stationwagen"
"Personenauto","74XLNK","SAAB","SAAB 9-3","20030404","20071126","GRIJS",,"cabriolet"
"Personenauto","74XNDV","SAAB","SAAB 9-3","20070727","20070727","ZWART","29827","sedan"
"Personenauto","74XNJV","SAAB","SAAB 9-3","20070725","20070725","GRIJS","30478","sedan"
"Personenauto","74XRBH","SAAB","SAAB 9-3","20070824","20070824","ZWART","36049","sedan"
"Personenauto","74XRHP","SAAB","SAAB 9-3","20050718","20070824","ZWART",,"cabriolet"
"Personenauto","74XSHR","SAAB","SAAB 9-3","20070822","20070913","GRIJS",,"cabriolet"
"Personenauto","74XSVB","SAAB","SAAB 9-3","20070925","20070925","ZWART","39576","sedan"
"Personenauto","74XTH6","SAAB","SAAB 9-3","20080701","20120814","ZWART","78910","stationwagen"
"Personenauto","74XTLK","SAAB","SAAB 9-3","20071016","20071016","GRIJS","34869","sedan"
"Personenauto","74XVT8","SAAB","SAAB 9-3","19990520","20120826","ZWART",,"cabriolet"
"Personenauto","74XXLK","SAAB","SAAB 9-3","20071029","20071029","GRIJS","40468","stationwagen"
"Personenauto","74XZFD","SAAB","SAAB 9-3","20071114","20071114","ZWART","36568","sedan"
"Personenauto","74XZVK","SAAB","SAAB 9-3","20071123","20071123","ZWART","39217","stationwagen"
"Personenauto","74ZDZB","SAAB","SAAB 9-3","20080108","20080108","ZWART","51283","cabriolet"
"Personenauto","74ZFDJ","SAAB","SAAB 9-3","20080613","20080613","BLAUW","39989","sedan"
"Personenauto","74ZHVK","SAAB","SAAB 9-3","20080211","20080211","GRIJS","34127","stationwagen"
"Personenauto","74ZLXP","SAAB","SAAB 9-3","20080403","20080403","GRIJS","44391","stationwagen"
"Personenauto","74ZNK1","SAAB","SAAB 9-3","20061030","20130105","BLAUW",,"cabriolet"
"Personenauto","74ZNNX","SAAB","SAAB 9-3","20080429","20080429","ZWART","38818","stationwagen"
"Personenauto","74ZPKJ","SAAB","SAAB 9-3","20080418","20080418","GRIJS","33269","sedan"
"Personenauto","74ZRHG","SAAB","SAAB 9-3","20080502","20080502","WIT","91314","cabriolet"
"Personenauto","74ZSGN","SAAB","SAAB 9-3","20040527","20080527","ZWART",,"sedan"
"Personenauto","74ZVB4","SAAB","SAAB 9-3","20060504","20130311","ZWART","48680","stationwagen"
"Personenauto","74ZVN7","SAAB","SAAB 9-3","20031120","20131204","GRIJS",,"cabriolet"
"Personenauto","75DBBV","SAAB","SAAB 9-3","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","75DFJZ","SAAB","SAAB 9-3","19990719","19990719","BLAUW",,"coupe"
"Personenauto","75DNNH","SAAB","SAAB 9-3","19991008","19991008","ZWART",,"hatchback"
"Personenauto","75DPLR","SAAB","SAAB 9-3","19991020","19991020","BLAUW",,"hatchback"
"Personenauto","75DRFZ","SAAB","SAAB 9-3","19991103","19991103","ZWART",,"coupe"
"Personenauto","75FDLR","SAAB","SAAB 9-3","20000211","20000211","ZWART",,"hatchback"
"Personenauto","75FFFB","SAAB","SAAB 9-3","20000301","20000301","BLAUW",,"hatchback"
"Personenauto","75FGSX","SAAB","SAAB 9-3","20000317","20000317","ZWART",,"hatchback"
"Personenauto","75FNSX","SAAB","SAAB 9-3","20000504","20000504","ZWART",,"cabriolet"
"Personenauto","75FPJH","SAAB","SAAB 9-3","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","75FSPD","SAAB","SAAB 9-3","20000627","20000627","GROEN",,"hatchback"
"Personenauto","75FTKR","SAAB","SAAB 9-3","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","75FTZT","SAAB","SAAB 9-3","20000712","20000712","ROOD",,"hatchback"
"Personenauto","75FVGN","SAAB","SAAB 9-3","20000714","20000714","BLAUW",,"cabriolet"
"Personenauto","75GDTD","SAAB","SAAB 9-3","20001005","20001005","ZWART",,"cabriolet"
"Personenauto","75GFDJ","SAAB","SAAB 9-3","20001004","20001004","ZWART",,"hatchback"
"Personenauto","75GHN7","SAAB","SAAB 9-3","20080627","20080627","ZWART","32427","sedan"
"Personenauto","75GLK3","SAAB","SAAB 9-3","20050406","20080714","BRUIN",,"cabriolet"
"Personenauto","75GTFK","SAAB","SAAB 9-3","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","75GTXL","SAAB","SAAB 9-3","20010404","20010404","BLAUW",,"hatchback"
"Personenauto","75GVDS","SAAB","SAAB 9-3","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","75GXGN","SAAB","SAAB 9-3","20010413","20010413","ZWART",,"hatchback"
"Personenauto","75GXVH","SAAB","SAAB 9-3","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","75GZK9","SAAB","SAAB 9-3","20050608","20080926","ZWART",,"cabriolet"
"Personenauto","75GZNL","SAAB","SAAB 9-3","20010503","20010503","ZWART",,"hatchback"
"Personenauto","75GZPX","SAAB","SAAB 9-3","20010505","20010505","BLAUW",,"cabriolet"
"Personenauto","75HBP7","SAAB","SAAB 9-3","20010329","20081008","ZWART",,"cabriolet"
"Personenauto","75HDJB","SAAB","SAAB 9-3","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","75HFV4","SAAB","SAAB 9-3","20081107","20081107","BLAUW","43630","sedan"
"Personenauto","75HHGN","SAAB","SAAB 9-3","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","75HJHB","SAAB","SAAB 9-3","20010720","20010720","ZWART",,"cabriolet"
"Personenauto","75HLD6","SAAB","SAAB 9-3","20090105","20090105","GRIJS","47200","stationwagen"
"Personenauto","75HNXP","SAAB","SAAB 9-3","20010928","20010928","ZWART",,"hatchback"
"Personenauto","75HRV3","SAAB","SAAB 9-3","20090211","20090211","GROEN","31517","stationwagen"
"Personenauto","75HXNR","SAAB","SAAB 9-3","20020131","20020131","BLAUW",,"cabriolet"
"Personenauto","75JBJB","SAAB","SAAB 9-3","20020201","20020201","ZWART",,"hatchback"
"Personenauto","75JBP1","SAAB","SAAB 9-3","20040630","20090408","GEEL",,"cabriolet"
"Personenauto","75JGVD","SAAB","SAAB 9-3","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","75JGXB","SAAB","SAAB 9-3","19990226","20020329","GRIJS",,"cabriolet"
"Personenauto","75JHGS","SAAB","SAAB 9-3","20020502","20020502","ZWART",,"hatchback"
"Personenauto","75JHJH","SAAB","SAAB 9-3","20020411","20020411","ZWART",,"hatchback"
"Personenauto","75JHRP","SAAB","SAAB 9-3","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","75JJGS","SAAB","SAAB 9-3","20020423","20020423","ZWART",,"cabriolet"
"Personenauto","75JKBT","SAAB","SAAB 9-3","20020503","20020503","ROOD",,"hatchback"
"Personenauto","75JKXX","SAAB","SAAB 9-3","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","75JLFX","SAAB","SAAB 9-3","20020523","20020523","ZWART",,"hatchback"
"Personenauto","75JPDV","SAAB","SAAB 9-3","19990422","20020702","ZWART",,"cabriolet"
"Personenauto","75JRBX","SAAB","SAAB 9-3","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","75JRLF","SAAB","SAAB 9-3","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","75JRNN","SAAB","SAAB 9-3","20020801","20020801","ZWART",,"hatchback"
"Personenauto","75JRS6","SAAB","SAAB 9-3","20050927","20090828","ZWART",,"cabriolet"
"Personenauto","75JRTG","SAAB","SAAB 9-3","20020719","20020719","ZWART",,"hatchback"
"Personenauto","75JSK7","SAAB","SAAB 9-3","19980326","20090810","ZWART",,"cabriolet"
"Personenauto","75KKR7","SAAB","SAAB 9-3","20100105","20100105","GRIJS",,"stationwagen"
"Personenauto","75LGV6","SAAB","SAAB 9-3","20100420","20100420","WIT","57792","stationwagen"
"Personenauto","75LHN2","SAAB","SAAB 9-3","20061004","20100508","BLAUW",,"cabriolet"
"Personenauto","75LKFB","SAAB","SAAB 9-3","20030131","20030131","GRIJS",,"sedan"
"Personenauto","75LNLH","SAAB","SAAB 9-3","20030313","20030313","GROEN",,"sedan"
"Personenauto","75LSBN","SAAB","SAAB 9-3","20010323","20030416","ZWART",,"cabriolet"
"Personenauto","75LVBD","SAAB","SAAB 9-3","19980603","20030605","BLAUW",,"cabriolet"
"Personenauto","75LXK4","SAAB","SAAB 9-3","19991222","20100713","BLAUW",,"cabriolet"
"Personenauto","75NDN5","SAAB","SAAB 9-3","20091223","20100818","GRIJS",,"stationwagen"
"Personenauto","75NHBD","SAAB","SAAB 9-3","20030923","20030923","GRIJS",,"sedan"
"Personenauto","75NKGP","SAAB","SAAB 9-3","20031027","20031027","GEEL",,"cabriolet"
"Personenauto","75NKHR","SAAB","SAAB 9-3","20031030","20031030","BLAUW",,"sedan"
"Personenauto","75NKPN","SAAB","SAAB 9-3","20031113","20031113","ZWART",,"sedan"
"Personenauto","75NLFJ","SAAB","SAAB 9-3","20031117","20031117","GRIJS",,"sedan"
"Personenauto","75NNGN","SAAB","SAAB 9-3","20031212","20031212","GRIJS",,"sedan"
"Personenauto","75NPBG","SAAB","SAAB 9-3","20040106","20040106","GRIJS",,"sedan"
"Personenauto","75NVTR","SAAB","SAAB 9-3","20040311","20040311","GRIJS",,"cabriolet"
"Personenauto","75NXBN","SAAB","SAAB 9-3","20040312","20040312","BLAUW",,"sedan"
"Personenauto","75NXRS","SAAB","SAAB 9-3","20040324","20040324","ZWART",,"sedan"
"Personenauto","75NZP4","SAAB","SAAB 9-3","20110204","20110204","GRIJS","54812","stationwagen"
"Personenauto","75PBV6","SAAB","SAAB 9-3","20110103","20110103","GRIJS","34895","stationwagen"
"Personenauto","75PFR1","SAAB","SAAB 9-3","20020307","20110107","ZWART",,"cabriolet"
"Personenauto","75PGRN","SAAB","SAAB 9-3","20040618","20040618","ZWART",,"cabriolet"
"Personenauto","75PGZB","SAAB","SAAB 9-3","20040622","20040622","GRIJS",,"cabriolet"
"Personenauto","75PHHT","SAAB","SAAB 9-3","20040623","20040623","ZWART",,"sedan"
"Personenauto","75PJNN","SAAB","SAAB 9-3","20040802","20040802","BLAUW",,"sedan"
"Personenauto","75PJTL","SAAB","SAAB 9-3","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","75PJX4","SAAB","SAAB 9-3","20110214","20110214","GRIJS","36371","stationwagen"
"Personenauto","75PNFR","SAAB","SAAB 9-3","20040910","20040910","BLAUW",,"sedan"
"Personenauto","75PPVK","SAAB","SAAB 9-3","20041006","20041006","BLAUW",,"sedan"
"Personenauto","75PRSJ","SAAB","SAAB 9-3","20041020","20041020","BLAUW",,"sedan"
"Personenauto","75RBHS","SAAB","SAAB 9-3","20050128","20050128","ZWART","38186","sedan"
"Personenauto","75RDTB","SAAB","SAAB 9-3","20050218","20050218","GRIJS","40480","sedan"
"Personenauto","75RFZF","SAAB","SAAB 9-3","20050311","20050311","ZWART",,"sedan"
"Personenauto","75RHVF","SAAB","SAAB 9-3","20050527","20050527","GRIJS",,"cabriolet"
"Personenauto","75RHZS","SAAB","SAAB 9-3","20000726","20050408","ZWART",,"hatchback"
