"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47HPTH","OPEL","ZAFIRA-A","20011009","20011009","BLAUW",,"stationwagen"
"Personenauto","47HRBH","OPEL","ZAFIRA-A","20011013","20011013","GROEN",,"stationwagen"
"Personenauto","47HSLT","OPEL","ZAFIRA-A","20011109","20011109","GROEN",,"stationwagen"
"Personenauto","47HZP2","OPEL","ZAFIRA-A","20030724","20090402","GRIJS",,"stationwagen"
"Personenauto","47HZTK","OPEL","ZAFIRA-A","20020129","20020129","BLAUW",,"stationwagen"
"Personenauto","47JDDV","OPEL","ZAFIRA-A","20020304","20020304","GROEN",,"stationwagen"
"Personenauto","47JFXD","OPEL","ZAFIRA-A","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","47JHLV","OPEL","ZAFIRA-A","20020406","20020406","GRIJS",,"stationwagen"
"Personenauto","47JHXX","OPEL","ZAFIRA-A","20020417","20020417","GROEN",,"stationwagen"
"Personenauto","47JLFP","OPEL","ZAFIRA-A","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","47JNJT","OPEL","ZAFIRA-A","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","47JNS2","OPEL","ZAFIRA-A","20040503","20090713","GRIJS",,"stationwagen"
"Personenauto","47JPBX","OPEL","ZAFIRA-A","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","47JPFP","OPEL","ZAFIRA-A","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","47JPTH","OPEL","ZAFIRA-A","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","47LHZJ","OPEL","ZAFIRA-A","20030114","20030114","ZWART",,"stationwagen"
"Personenauto","47LJGJ","OPEL","ZAFIRA-A","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","47LJXT","OPEL","ZAFIRA-A","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","47LKLZ","OPEL","ZAFIRA-A","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","47LNNJ","OPEL","ZAFIRA-A","20030313","20030313","GROEN",,"stationwagen"
"Personenauto","47LSBZ","OPEL","ZAFIRA-A","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","47LZRF","OPEL","ZAFIRA-A","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","47NDNL","OPEL","ZAFIRA-A","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","47NVLT","OPEL","ZAFIRA-A","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","47NXTH","OPEL","ZAFIRA-A","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","47NZBB","OPEL","ZAFIRA-A","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","47PBHL","OPEL","ZAFIRA-A","20040420","20040420","ZWART",,"stationwagen"
"Personenauto","47PFDX","OPEL","ZAFIRA-A","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","47PHHH","OPEL","ZAFIRA-A","20040623","20040623","ZWART",,"stationwagen"
"Personenauto","47PJFK","OPEL","ZAFIRA-A","20040706","20040706","ZWART",,"stationwagen"
"Personenauto","47PTJG","OPEL","ZAFIRA-A","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","47PTKT","OPEL","ZAFIRA-A","20041127","20041127","GRIJS",,"stationwagen"
"Personenauto","47PTNN","OPEL","ZAFIRA-A","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","47PZLZ","OPEL","ZAFIRA-A","20050118","20050118","GRIJS","23815","stationwagen"
"Personenauto","48DPLG","OPEL","ZAFIRA-A","19991014","19991014","ROOD",,"stationwagen"
"Personenauto","48GDBL","OPEL","ZAFIRA-A","20000919","20000919","GROEN",,"stationwagen"
"Personenauto","48GHPP","OPEL","ZAFIRA-A","20001115","20001115","BLAUW",,"stationwagen"
"Personenauto","48GHVD","OPEL","ZAFIRA-A","20001116","20001116","ZWART",,"stationwagen"
"Personenauto","48GTRK","OPEL","ZAFIRA-A","20010327","20010327","ZWART",,"stationwagen"
"Personenauto","48HDFX","OPEL","ZAFIRA-A","20010528","20010528","BLAUW",,"stationwagen"
"Personenauto","48HFDL","OPEL","ZAFIRA-A","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","48HNNJ","OPEL","ZAFIRA-A","20011005","20011005","GROEN",,"stationwagen"
"Personenauto","48JFKF","OPEL","ZAFIRA-A","20020304","20020304","ZWART",,"stationwagen"
"Personenauto","48JJRK","OPEL","ZAFIRA-A","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","48JLTF","OPEL","ZAFIRA-A","20020605","20020605","BLAUW",,"stationwagen"
"Personenauto","48JRPR","OPEL","ZAFIRA-A","20020717","20020717","BLAUW",,"stationwagen"
"Personenauto","48KVB7","OPEL","ZAFIRA-A","20040311","20100222","GRIJS",,"stationwagen"
"Personenauto","48LGTG","OPEL","ZAFIRA-A","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","48LTTL","OPEL","ZAFIRA-A","20030520","20030520","GRIJS",,"stationwagen"
"Personenauto","48LVLF","OPEL","ZAFIRA-A","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","48NDDB","OPEL","ZAFIRA-A","20030723","20030723","ZWART",,"stationwagen"
"Personenauto","48NFKG","OPEL","ZAFIRA-A","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","48NRJG","OPEL","ZAFIRA-A","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","48NTHJ","OPEL","ZAFIRA-A","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","48PFTP","OPEL","ZAFIRA-A","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","48PLKZ","OPEL","ZAFIRA-A","20010705","20040823","ZWART",,"stationwagen"
"Personenauto","48PVBS","OPEL","ZAFIRA-A","20041210","20041210","ZWART",,"stationwagen"
"Personenauto","48PVKH","OPEL","ZAFIRA-A","20050103","20050103","ZWART","28858","stationwagen"
"Personenauto","48PZLK","OPEL","ZAFIRA-A","20050106","20050106","GRIJS","23056","stationwagen"
"Personenauto","48PZNF","OPEL","ZAFIRA-A","20050108","20050108","ZWART","25594","stationwagen"
"Personenauto","48RLDG","OPEL","ZAFIRA-A","20050520","20050520","GRIJS","28744","stationwagen"
"Bedrijfsauto","49BTJT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Personenauto","49FLVF","OPEL","ZAFIRA-A","20000504","20000504","ZWART",,"stationwagen"
"Personenauto","49FXBV","OPEL","ZAFIRA-A","20000802","20000802","GRIJS",,"stationwagen"
"Personenauto","49GFTS","OPEL","ZAFIRA-A","20001013","20001013","ZWART",,"stationwagen"
"Personenauto","49HGTR","OPEL","ZAFIRA-A","20010702","20010702","ZWART",,"stationwagen"
"Personenauto","49HTSJ","OPEL","ZAFIRA-A","20011207","20011207","ZWART",,"stationwagen"
"Personenauto","49JHHZ","OPEL","ZAFIRA-A","20020405","20020405","ZWART",,"stationwagen"
"Personenauto","49JKXS","OPEL","ZAFIRA-A","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","49JNTG","OPEL","ZAFIRA-A","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","49JNVN","OPEL","ZAFIRA-A","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","49JRTB","OPEL","ZAFIRA-A","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","49LJVH","OPEL","ZAFIRA-A","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","49LLBJ","OPEL","ZAFIRA-A","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","49LRGF","OPEL","ZAFIRA-A","20030409","20030409","ZWART",,"stationwagen"
"Personenauto","49LSBZ","OPEL","ZAFIRA-A","20030423","20030423","ROOD",,"stationwagen"
"Personenauto","49LSSK","OPEL","ZAFIRA-A","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","49LXXK","OPEL","ZAFIRA-A","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","49NRDD","OPEL","ZAFIRA-A","20040110","20040110","GRIJS",,"stationwagen"
"Personenauto","49NXVV","OPEL","ZAFIRA-A","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","49PFNP","OPEL","ZAFIRA-A","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","49PHTG","OPEL","ZAFIRA-A","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","49PJFK","OPEL","ZAFIRA-A","20040706","20040706","BLAUW",,"stationwagen"
"Bedrijfsauto","50BNHS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Personenauto","50DXZR","OPEL","ZAFIRA-A","20000203","20000203","ROOD",,"stationwagen"
"Personenauto","50FTGS","OPEL","ZAFIRA-A","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","50GDRB","OPEL","ZAFIRA-A","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","50GJJF","OPEL","ZAFIRA-A","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","50GPPX","OPEL","ZAFIRA-A","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","50HBBB","OPEL","ZAFIRA-A","20010505","20010505","GRIJS",,"stationwagen"
"Personenauto","50HKHV","OPEL","ZAFIRA-A","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","50HTJZ","OPEL","ZAFIRA-A","20011126","20011126","ZWART",,"stationwagen"
"Personenauto","50HXNG","OPEL","ZAFIRA-A","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","50HXRN","OPEL","ZAFIRA-A","20020201","20020201","BLAUW",,"stationwagen"
"Personenauto","50JHRG","OPEL","ZAFIRA-A","20020410","20020410","BLAUW",,"stationwagen"
"Personenauto","50JHZR","OPEL","ZAFIRA-A","20010831","20020426","ZWART",,"stationwagen"
"Personenauto","50LDZX","OPEL","ZAFIRA-A","20021127","20021127","GROEN",,"stationwagen"
"Personenauto","50LFFV","OPEL","ZAFIRA-A","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","50LJVH","OPEL","ZAFIRA-A","20030125","20030125","ZWART",,"stationwagen"
"Personenauto","50LRZS","OPEL","ZAFIRA-A","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","50LXRS","OPEL","ZAFIRA-A","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","50NBRX","OPEL","ZAFIRA-A","20030726","20030726","GRIJS",,"stationwagen"
"Personenauto","50NHZX","OPEL","ZAFIRA-A","20031002","20031002","ZWART",,"stationwagen"
"Personenauto","50NRK4","OPEL","ZAFIRA-A","20000406","20101229","GRIJS",,"stationwagen"
"Personenauto","50PDTL","OPEL","ZAFIRA-A","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","50RBTT","OPEL","ZAFIRA-A","20050218","20050218","GRIJS","24274","stationwagen"
"Personenauto","50RDHF","OPEL","ZAFIRA-A","20050211","20050211","GRIJS","25068","stationwagen"
"Personenauto","50RGRD","OPEL","ZAFIRA-A","20050407","20050407","GRIJS","26996","stationwagen"
"Personenauto","51DGFH","OPEL","ZAFIRA-A","19990728","19990728","ZWART",,"stationwagen"
"Personenauto","51FVBT","OPEL","ZAFIRA-A","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","51GFTR","OPEL","ZAFIRA-A","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","51GLSL","OPEL","ZAFIRA-A","20010118","20010118","GROEN",,"stationwagen"
"Personenauto","51GPKV","OPEL","ZAFIRA-A","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","51GSXD","OPEL","ZAFIRA-A","20010310","20010310","ZWART",,"stationwagen"
"Personenauto","51GXDX","OPEL","ZAFIRA-A","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","51HKZG","OPEL","ZAFIRA-A","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","51HXRN","OPEL","ZAFIRA-A","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","51HXX5","OPEL","ZAFIRA-A","20010515","20090320","GRIJS",,"stationwagen"
"Personenauto","51JHRG","OPEL","ZAFIRA-A","20020410","20020410","BLAUW",,"stationwagen"
"Personenauto","51JKVF","OPEL","ZAFIRA-A","20020517","20020517","GROEN",,"stationwagen"
"Personenauto","51JRKX","OPEL","ZAFIRA-A","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","51JRVH","OPEL","ZAFIRA-A","20020718","20020718","GROEN",,"stationwagen"
"Personenauto","51JZFK","OPEL","ZAFIRA-A","20021004","20021004","BLAUW",,"stationwagen"
"Personenauto","51LJKZ","OPEL","ZAFIRA-A","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","51LSNL","OPEL","ZAFIRA-A","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","51LTNG","OPEL","ZAFIRA-A","20030515","20030515","GROEN",,"stationwagen"
"Personenauto","51NBXZ","OPEL","ZAFIRA-A","20030804","20030804","ZWART",,"stationwagen"
"Personenauto","51NDVT","OPEL","ZAFIRA-A","19990705","20040223","GRIJS",,"stationwagen"
"Personenauto","51NHHJ","OPEL","ZAFIRA-A","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","51NLTS","OPEL","ZAFIRA-A","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","51NTXS","OPEL","ZAFIRA-A","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","51NXXB","OPEL","ZAFIRA-A","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","51NZGP","OPEL","ZAFIRA-A","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","51PDTL","OPEL","ZAFIRA-A","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","51PFHV","OPEL","ZAFIRA-A","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","51PNVD","OPEL","ZAFIRA-A","20040920","20040920","ZWART",,"stationwagen"
"Personenauto","51PPSN","OPEL","ZAFIRA-A","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","51PTTG","OPEL","ZAFIRA-A","20041202","20041202","ZWART",,"stationwagen"
"Personenauto","51PZND","OPEL","ZAFIRA-A","20050106","20050106","GRIJS","28185","stationwagen"
"Personenauto","51RFDD","OPEL","ZAFIRA-A","20040922","20050314","ZWART",,"stationwagen"
"Personenauto","51RGBG","OPEL","ZAFIRA-A","20050318","20050318","GRIJS","27446","stationwagen"
"Personenauto","51RLXS","OPEL","ZAFIRA-A","20050610","20050610","BLAUW","24493","stationwagen"
"Personenauto","51SBHR","OPEL","ZAFIRA-A","20010516","20051104","GRIJS",,"stationwagen"
"Personenauto","51SXHS","OPEL","ZAFIRA-A","20021121","20060916","GRIJS",,"stationwagen"
"Personenauto","52DNVS","OPEL","ZAFIRA-A","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","52DTBL","OPEL","ZAFIRA-A","19991130","19991130","ROOD",,"stationwagen"
"Personenauto","52FRXL","OPEL","ZAFIRA-A","20000607","20000607","GRIJS",,"stationwagen"
"Personenauto","52FSFT","OPEL","ZAFIRA-A","20000614","20000614","ZWART",,"stationwagen"
"Personenauto","52FXSG","OPEL","ZAFIRA-A","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","52GPPZ","OPEL","ZAFIRA-A","20010206","20010206","GRIJS",,"stationwagen"
"Personenauto","52HBHR","OPEL","ZAFIRA-A","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","52HJVT","OPEL","ZAFIRA-A","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","52HNLD","OPEL","ZAFIRA-A","20010918","20010918","GRIJS",,"stationwagen"
"Personenauto","52HNNJ","OPEL","ZAFIRA-A","20010920","20010920","GRIJS",,"stationwagen"
"Personenauto","52HPTG","OPEL","ZAFIRA-A","20011009","20011009","BLAUW",,"stationwagen"
"Personenauto","52HRKN","OPEL","ZAFIRA-A","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","52HVZL","OPEL","ZAFIRA-A","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","52JDJZ","OPEL","ZAFIRA-A","20020305","20020305","BLAUW",,"stationwagen"
"Personenauto","52JGPP","OPEL","ZAFIRA-A","20020327","20020327","BLAUW",,"stationwagen"
"Personenauto","52JLKX","OPEL","ZAFIRA-A","20020529","20020529","ZWART",,"stationwagen"
"Personenauto","52JPRB","OPEL","ZAFIRA-A","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","52JSZZ","OPEL","ZAFIRA-A","20020827","20020827","ZWART",,"stationwagen"
"Personenauto","52JZNR","OPEL","ZAFIRA-A","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","52LBSN","OPEL","ZAFIRA-A","20021102","20021102","GRIJS",,"stationwagen"
"Personenauto","52LBXL","OPEL","ZAFIRA-A","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","52LHPT","OPEL","ZAFIRA-A","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","52LKXX","OPEL","ZAFIRA-A","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","52NFNK","OPEL","ZAFIRA-A","20021025","20031010","GRIJS",,"stationwagen"
"Personenauto","52NHJV","OPEL","ZAFIRA-A","20030924","20030924","GRIJS",,"stationwagen"
"Personenauto","52NRDG","OPEL","ZAFIRA-A","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","52NSFV","OPEL","ZAFIRA-A","20000919","20040124","BLAUW",,"stationwagen"
"Personenauto","52NTZS","OPEL","ZAFIRA-A","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","52PFXB","OPEL","ZAFIRA-A","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","52PKBP","OPEL","ZAFIRA-A","20040810","20040810","ZWART",,"stationwagen"
"Personenauto","52PKTJ","OPEL","ZAFIRA-A","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","52PNSV","OPEL","ZAFIRA-A","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","52PPSN","OPEL","ZAFIRA-A","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","52PRBT","OPEL","ZAFIRA-A","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","52PRKL","OPEL","ZAFIRA-A","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","52RFHT","OPEL","ZAFIRA-A","20050301","20050301","ZWART","31017","stationwagen"
"Personenauto","52RFKN","OPEL","ZAFIRA-A","20050418","20050418","ROOD","32420","stationwagen"
"Personenauto","53FJZL","OPEL","ZAFIRA-A","20000405","20000405","GRIJS",,"stationwagen"
"Personenauto","53GHKJ","OPEL","ZAFIRA-A","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","53GNFL","OPEL","ZAFIRA-A","20010120","20010120","GRIJS",,"stationwagen"
"Personenauto","53GVVS","OPEL","ZAFIRA-A","20010404","20010404","GRIJS",,"stationwagen"
"Personenauto","53HBRK","OPEL","ZAFIRA-A","20010518","20010518","BLAUW",,"stationwagen"
"Personenauto","53HFHX","OPEL","ZAFIRA-A","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","53HFLS","OPEL","ZAFIRA-A","20010613","20010613","BLAUW",,"stationwagen"
"Personenauto","53HGKN","OPEL","ZAFIRA-A","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","53HVZ4","OPEL","ZAFIRA-A","20020306","20090410","BLAUW",,"stationwagen"
"Personenauto","53HXHV","OPEL","ZAFIRA-A","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","53JDRP","OPEL","ZAFIRA-A","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","53JGZB","OPEL","ZAFIRA-A","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","53JNBB","OPEL","ZAFIRA-A","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","53JNGP","OPEL","ZAFIRA-A","20020613","20020613","BLAUW",,"stationwagen"
"Personenauto","53JPLS","OPEL","ZAFIRA-A","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","53JPXZ","OPEL","ZAFIRA-A","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","53LHST","OPEL","ZAFIRA-A","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","53LJTB","OPEL","ZAFIRA-A","20030128","20030128","BLAUW",,"stationwagen"
"Personenauto","53LNVT","OPEL","ZAFIRA-A","20030320","20030320","BLAUW",,"stationwagen"
"Personenauto","53LZNG","OPEL","ZAFIRA-A","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","53NDXJ","OPEL","ZAFIRA-A","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","53NFBH","OPEL","ZAFIRA-A","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","53NFGN","OPEL","ZAFIRA-A","20030814","20030814","BLAUW",,"stationwagen"
"Personenauto","53NJXP","OPEL","ZAFIRA-A","20031027","20031027","ZWART",,"stationwagen"
"Personenauto","53NRGV","OPEL","ZAFIRA-A","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","53PFBR","OPEL","ZAFIRA-A","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","53PFHV","OPEL","ZAFIRA-A","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","53PHBH","OPEL","ZAFIRA-A","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","53PJGN","OPEL","ZAFIRA-A","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","53PNFL","OPEL","ZAFIRA-A","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","53PTBR","OPEL","ZAFIRA-A","20041111","20041111","GROEN",,"stationwagen"
"Personenauto","53RGGL","OPEL","ZAFIRA-A","20050315","20050315","GRIJS","25068","stationwagen"
"Personenauto","53RLKZ","OPEL","ZAFIRA-A","20050603","20050603","ZWART","27494","stationwagen"
"Personenauto","54DDHG","OPEL","ZAFIRA-A","19990701","19990701","ZWART",,"stationwagen"
"Personenauto","54DJGX","OPEL","ZAFIRA-A","19990909","19990909","GROEN",,"stationwagen"
"Personenauto","54FLRG","OPEL","ZAFIRA-A","20000428","20000428","ZWART",,"stationwagen"
"Personenauto","54FVHV","OPEL","ZAFIRA-A","20000713","20000713","ZWART",,"stationwagen"
"Personenauto","54FZZR","OPEL","ZAFIRA-A","20000907","20000907","GROEN",,"stationwagen"
"Personenauto","54GHKJ","OPEL","ZAFIRA-A","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","54GNGZ","OPEL","ZAFIRA-A","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","54HRRG","OPEL","ZAFIRA-A","20011023","20011023","BLAUW",,"stationwagen"
"Personenauto","54HVDV","OPEL","ZAFIRA-A","20011220","20011220","GRIJS",,"stationwagen"
"Personenauto","54JFVX","OPEL","ZAFIRA-A","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","54JHLP","OPEL","ZAFIRA-A","20020409","20020409","GRIJS",,"stationwagen"
"Personenauto","54JNVN","OPEL","ZAFIRA-A","20020618","20020618","BLAUW",,"stationwagen"
"Personenauto","54JRHK","OPEL","ZAFIRA-A","20020709","20020709","GROEN",,"stationwagen"
"Personenauto","54JSGD","OPEL","ZAFIRA-A","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","54JSHR","OPEL","ZAFIRA-A","20020801","20020801","GRIJS",,"stationwagen"
"Personenauto","54LDSX","OPEL","ZAFIRA-A","20021120","20021120","BLAUW",,"stationwagen"
"Personenauto","54LHLK","OPEL","ZAFIRA-A","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","54LHPS","OPEL","ZAFIRA-A","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","54LLXR","OPEL","ZAFIRA-A","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","54LRPX","OPEL","ZAFIRA-A","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","54LSVG","OPEL","ZAFIRA-A","20030507","20030507","GRIJS",,"stationwagen"
"Personenauto","54NFLB","OPEL","ZAFIRA-A","20030820","20030820","BLAUW",,"stationwagen"
"Personenauto","54NLZN","OPEL","ZAFIRA-A","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","54PNJF","OPEL","ZAFIRA-A","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","54PPPF","OPEL","ZAFIRA-A","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","54RFRK","OPEL","ZAFIRA-A","20050304","20050304","GRIJS","25314","stationwagen"
"Personenauto","54RHSF","OPEL","ZAFIRA-A","20050415","20050415","GRIJS","25068","stationwagen"
"Personenauto","54RJPL","OPEL","ZAFIRA-A","20050426","20050426","ZWART","25314","stationwagen"
"Personenauto","54RKGB","OPEL","ZAFIRA-A","20050502","20050502","ZWART","25068","stationwagen"
"Personenauto","55DNVS","OPEL","ZAFIRA-A","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","55FHBH","OPEL","ZAFIRA-A","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","55FLVF","OPEL","ZAFIRA-A","20000506","20000506","GRIJS",,"stationwagen"
"Personenauto","55FNTS","OPEL","ZAFIRA-A","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","55GFTS","OPEL","ZAFIRA-A","20001025","20001025","GRIJS",,"stationwagen"
"Personenauto","55GLRV","OPEL","ZAFIRA-A","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","55GXBR","OPEL","ZAFIRA-A","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","55GZGN","OPEL","ZAFIRA-A","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","55HRSR","OPEL","ZAFIRA-A","20011026","20011026","BLAUW",,"stationwagen"
"Personenauto","55HSVK","OPEL","ZAFIRA-A","20011115","20011115","GRIJS",,"stationwagen"
"Personenauto","55HXNF","OPEL","ZAFIRA-A","20020110","20020110","BLAUW",,"stationwagen"
"Personenauto","55HXNH","OPEL","ZAFIRA-A","20020108","20020108","BLAUW",,"stationwagen"
"Personenauto","55JFFN","OPEL","ZAFIRA-A","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","55JJDK","OPEL","ZAFIRA-A","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","55JZPT","OPEL","ZAFIRA-A","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","55KLS3","OPEL","ZAFIRA-A","20030528","20100102","BLAUW",,"stationwagen"
"Personenauto","55LDLB","OPEL","ZAFIRA-A","20021113","20021113","BLAUW",,"stationwagen"
"Personenauto","55LDSX","OPEL","ZAFIRA-A","20021118","20021118","BLAUW",,"stationwagen"
"Personenauto","55LDZV","OPEL","ZAFIRA-A","20021122","20021122","GROEN",,"stationwagen"
"Personenauto","55LKDP","OPEL","ZAFIRA-A","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","55LLZZ","OPEL","ZAFIRA-A","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","55LRKV","OPEL","ZAFIRA-A","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","55NBVV","OPEL","ZAFIRA-A","20030722","20030722","ZWART",,"stationwagen"
"Personenauto","55NHXK","OPEL","ZAFIRA-A","20030930","20030930","GROEN",,"stationwagen"
"Personenauto","55NPPZ","OPEL","ZAFIRA-A","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","55NPTB","OPEL","ZAFIRA-A","20040107","20040107","ZWART",,"stationwagen"
"Personenauto","55NVSJ","OPEL","ZAFIRA-A","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","55PFNP","OPEL","ZAFIRA-A","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","55PGHP","OPEL","ZAFIRA-A","20040609","20040609","ZWART",,"stationwagen"
