"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73XLGF","Personenauto","LAND ROVER","109 STAWAG","20111202","20130624",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2625","1762","2710","1862","750","2000","19810604","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2710",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-12-02T00:00:00.000","2013-06-24T00:00:00.000","1981-06-04T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RBVR","Personenauto","LAND ROVER","109 STAWAG","20251020","20160623",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1730","2681","1830","750","2000","19790802","19790802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2016-06-23T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PXNK","Personenauto","LAND ROVER","109 STAWAG","20211108","20210308",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1762",,"1862",,,"19790801","20050504","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-08T00:00:00.000","2021-03-08T00:00:00.000","1979-08-01T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VT66","Personenauto","LAND ROVER","109 STAWAG","20240903","20230930",,"stationwagen","4","ROOD","Niet geregistreerd","4","2286","1736","2680","1836","750","2000","19780608","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-03T00:00:00.000","2023-09-30T00:00:00.000","1978-06-08T00:00:00.000","1978-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA25","Personenauto","LAND ROVER","109 STAWAG","20141028","20201219",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1730","2680","1830",,,"19760226","19760226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2014-10-28T00:00:00.000","2020-12-19T00:00:00.000","1976-02-26T00:00:00.000","1976-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HFV4","Personenauto","LAND ROVER","109 STAWAG","20220714","20201007",,"stationwagen","8","GROEN","Niet geregistreerd","6","2625","1842","2760","1942","750","2000","19790621","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4760",,,"2020","Geen oordeel","02","Ja","2022-07-14T00:00:00.000","2020-10-07T00:00:00.000","1979-06-21T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8267XD","Personenauto","LAND ROVER","109 STAWAG",,"20140809",,"stationwagen","9","GEEL","Niet geregistreerd","4","2286","1720","2681","1820","750","3500","19730626","19730626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2014-08-09T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JDK6","Personenauto","LAND ROVER","109 STAWAG","20120721","20230221",,"stationwagen","9","BRUIN","Niet geregistreerd","4","2286","1820","2710","1920","750","3500","19820803","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-21T00:00:00.000","2023-02-21T00:00:00.000","1982-08-03T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB31","Personenauto","LAND ROVER","109 STAWAG","20250715","20150915",,"stationwagen","9","GROEN","Niet geregistreerd","4",,"1860","2681","1960","750","2000","19750124","19750124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2015-09-15T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DPTH","Personenauto","LAND ROVER","109 STAWAG","20161022","20170802",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1880","2760","1980","940","2000","19740902","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-10-22T00:00:00.000","2017-08-02T00:00:00.000","1974-09-02T00:00:00.000","1993-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZLX6","Personenauto","LAND ROVER","109 STAWAG","20241122","20121221",,"stationwagen","5","CREME","Niet geregistreerd","4","2450","1730","2680","1830","750","2000","19790518","19790518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-22T00:00:00.000","2012-12-21T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RTXF","Personenauto","LAND ROVER","109 STAWAG","20240916","20181012",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2286","1820","2710","1920","750","4000","19790630","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2018-10-12T00:00:00.000","1979-06-30T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA81","Personenauto","LAND ROVER","109 STAWAG","20250328","20110221",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1810",,"1910","750","2000","19740901","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2011-02-21T00:00:00.000","1974-09-01T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB23","Personenauto","LAND ROVER","109 STAWAG","20250904","20131128",,"stationwagen","8","ROOD","Niet geregistreerd","6","2625","1950","2680","2050",,,"19750131","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2013-11-28T00:00:00.000","1975-01-31T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7573","Personenauto","LAND ROVER","109 STAWAG",,"20160520",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1776",,"1876",,"2000","19700410","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-05-20T00:00:00.000","1970-04-10T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4788","Personenauto","LAND ROVER","109 STAWAG",,"20100514",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1810",,"1910","750","2000","19710301","20000928","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 25- cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2010-05-14T00:00:00.000","1971-03-01T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5569","Personenauto","LAND ROVER","109 STAWAG",,,,"stationwagen",,"BEIGE","Niet geregistreerd","6",,"2200",,"2300",,,"19701208","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,,"1970-12-08T00:00:00.000","2000-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6315","Personenauto","LAND ROVER","109 STAWAG",,"20071113",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1778","2615","1878",,,"19680111","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2615",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2007-11-13T00:00:00.000","1968-01-11T00:00:00.000","2001-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7548","Personenauto","LAND ROVER","109 STAWAG",,"20010507",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1720","2680","1820","750","2000","19690911","19690911","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2001-05-07T00:00:00.000","1969-09-11T00:00:00.000","1969-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9440","Personenauto","LAND ROVER","109 STAWAG",,"20170808",,"stationwagen",,"WIT","Niet geregistreerd","6",,"1830","2680","1930","750","3500","19720323","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2680",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-08-08T00:00:00.000","1972-03-23T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0064","Personenauto","LAND ROVER","109 STAWAG",,"20011128",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1818",,"1918","750","2000","19690218","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2001-11-28T00:00:00.000","1969-02-18T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4150","Personenauto","LAND ROVER","109 STAWAG HD",,"20090923",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1820","2760","1920","750","2000","19701216","19731127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","2760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2009-09-23T00:00:00.000","1970-12-16T00:00:00.000","1973-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4997","Personenauto","LAND ROVER","109 STAWAG",,"20060603",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1720",,"1820",,,"19720427","20030712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2006-06-03T00:00:00.000","1972-04-27T00:00:00.000","2003-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6534","Personenauto","LAND ROVER","109 STAWAG",,"20170624",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"1762","2680","1862","500","2000","19700703","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. vooraan tegen balk","2680",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-06-24T00:00:00.000","1970-07-03T00:00:00.000","2004-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6597","Personenauto","LAND ROVER","109 STAWAG",,"20181129",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1762","2680","1862","750","2300","19711110","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","2680",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2018-11-29T00:00:00.000","1971-11-10T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7369","Personenauto","LAND ROVER","109 STAWAG",,"20130601",,"stationwagen","5","GROEN","Niet geregistreerd","4","2286","1768",,"1868",,,"19670503","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2013-06-01T00:00:00.000","1967-05-03T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0738","Personenauto","LAND ROVER","109 STAWAG",,"20090203",,"stationwagen",,"ROOD","Niet geregistreerd","6","2625","1762","2680","1862","750","2000","19670928","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2009-02-03T00:00:00.000","1967-09-28T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0811","Personenauto","LAND ROVER","109 STAWAG",,"20170712",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2625","1762",,"1862","750","2000","19720630","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-07-12T00:00:00.000","1972-06-30T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1053","Personenauto","LAND ROVER","109 STAWAG",,"20131109",,"stationwagen","9","ROOD","Niet geregistreerd","4","2500","1850","2681","1950","750","3500","19680520","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2013-11-09T00:00:00.000","1968-05-20T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1769","Personenauto","LAND ROVER","109 STAWAG",,"20120803",,"stationwagen","9","GEEL","Niet geregistreerd","6",,"1762","2680","1862",,,"19711015","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-08-03T00:00:00.000","1971-10-15T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
