"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JLVX18","FIAT","124 SPORT SPIDER 1800 US","19761231","19941006","GEEL",,"cabriolet"
"Personenauto","JR09JJ","FIAT","124 SPORT CABRIOLET","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","JSLX40","FIAT","124 SPORT SPIDER 1800 US","19750228","19941128","ROOD",,"Niet geregistreerd"
"Personenauto","JSSB20","FIAT","124 SPORT SPIDER 1800 US","19780228","19941222","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFL36","FIAT","124 SPORT SPIDER 1600 US","19760228","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","JTFN23","FIAT","124 SPORT SPIDER 1800 US","19750228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","JXGX26","FIAT","124 SPORT SPIDER 1800 US","19760228","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JXJB41","FIAT","124 SPORT SPIDER 1800","19750228","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","KK26SP","FIAT","124 SPORT SPIDER 1600","19720518","19720518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB34GY","FIAT","124 SPORT SPIDER 1600","19720630","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LBDP81","FIAT","124 SPORT SPIDER 1800 US","19780228","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","LDDD46","FIAT","124 SPORT SPIDER 1800 US","19800201","19950322","BRUIN",,"Niet geregistreerd"
"Personenauto","LSBP69","FIAT","124 SPORT SPIDER 1800 US","19780228","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSFZ01","FIAT","124 SPORT SPIDER 1800 US","19780228","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","LSTD63","FIAT","124 SPORT SPIDER 1800","19780228","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LTFF16","FIAT","124 SPORT COUPE 1600","19740228","19950719","GRIJS",,"coupe"
"Personenauto","LXVR83","FIAT","124 SPORT SPIDER 1800 US","19750301","19950912","ROOD",,"Niet geregistreerd"
"Personenauto","LZHH82","FIAT","124 SPORT SPIDER 1800 US","19780228","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","NGJP42","FIAT","124 SPORT SPIDER 1800 US","19780630","19951213","ROOD",,"Niet geregistreerd"
"Personenauto","NHDL33","FIAT","124 SPORT SPIDER 1800 US","19780630","20090528","ROOD",,"Niet geregistreerd"
"Personenauto","NSJG48","FIAT","124 SPORT SPIDER 1800 US","19780701","19960306","GROEN",,"Niet geregistreerd"
"Personenauto","NSJH33","FIAT","124 SPORT SPIDER 1800 US","19780228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","PBBH18","FIAT","124 SPORT SPIDER 1800 US","19780228","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","PFNJ70","FIAT","124 SPORT SPIDER 1800 US","19790630","19960626","BLAUW",,"Niet geregistreerd"
"Personenauto","PFSV18","FIAT","124 SPORT SPIDER 1800 US","19770228","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PGFP84","FIAT","124 SPORT SPIDER 1800 US","19740228","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","PGZL73","FIAT","124 SPORT SPIDER 1800 US","19750228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PHLG17","FIAT","124 SPORT SPIDER 1800 US","19770228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","PM0469","FIAT","SPYDER 124 SPORT","19670630","20201006","GROEN",,"cabriolet"
"Personenauto","PM1509","FIAT","FIAT 124 SPORT","19720904","20210324","ROOD",,"cabriolet"
"Personenauto","PM1949","FIAT","SPIDER 124 SPORT","19700630","20210603","ROOD",,"cabriolet"
"Personenauto","PM2048","FIAT","124 SPORT SPIDER","19710228","20210625","GEEL",,"cabriolet"
"Personenauto","PM5688","FIAT","124 SPORT SPIDER 1600","19720228",,"ROOD",,"cabriolet"
"Personenauto","PM6887","FIAT","124 SPORT SPIDER","19700630",,"GROEN",,"cabriolet"
"Personenauto","PPGN89","FIAT","124 SPORT SPIDER 1800 US","19750228","19960919","GEEL",,"Niet geregistreerd"
"Personenauto","PVLJ43","FIAT","124 SPORT SPIDER 1800 US","19780228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","R285HH","FIAT","124 SPORT SPIDER","19800228","20220830","BLAUW",,"cabriolet"
"Personenauto","RSRN14","FIAT","124 SPORT SPIDER 1600 US","19730630","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","RXLL06","FIAT","124 SPORT SPIDER 1800 US","19770228","19970714","ROOD",,"Niet geregistreerd"
"Personenauto","RZFX22","FIAT","124 SPORT SPIDER 1800 US","19750228","19970821","ROOD",,"Niet geregistreerd"
"Personenauto","RZSV14","FIAT","124 SPORT SPIDER 1800","19731004","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","SBNJ35","FIAT","124 SPORT SPIDER 1800","19750228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","SBPL05","FIAT","124 SPORT SPIDER 1800 US","19750701","19970823","ORANJE",,"Niet geregistreerd"
"Personenauto","SFFX41","FIAT","124 SPORT SPIDER 1800 US","19740630","19970903","BLAUW",,"Niet geregistreerd"
"Personenauto","SHGN98","FIAT","124 SPORT SPIDER 1800 US","19780228","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","SHNJ52","FIAT","124 SPORT SPIDER 1800 US","19780701","19971007","ROOD",,"Niet geregistreerd"
"Personenauto","SJNS43","FIAT","124 SPORT COUPE 1600","19730630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SL73PK","FIAT","124 SPORT SPIDER 1600","19710630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","SNTL49","FIAT","124 SPORT SPIDER 1800 US","19760228","19971218","GROEN",,"Niet geregistreerd"
"Personenauto","SNZB02","FIAT","124 SPORT SPIDER 1600 US","19730228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","SNZT93","FIAT","124 SPORT SPIDER 1800 US","19780701","19971231","ROOD",,"Niet geregistreerd"
"Personenauto","TB64GL","FIAT","124 SPORT SPIDER 1800 US","19740630","19880304","ROOD",,"Niet geregistreerd"
"Personenauto","TDHG68","FIAT","124 SPORT SPIDER 1800 US","19780228","19980323","ROOD",,"cabriolet"
"Personenauto","TFZP34","FIAT","124 SPORT SPIDER 1800 US","19760228","19980406","WIT",,"cabriolet"
"Personenauto","TGBX59","FIAT","124 SPORT SPIDER 1800 US","19750630","19980410","WIT",,"cabriolet"
"Personenauto","TGRF93","FIAT","124 SPORT COUPE 1600","19730322","19980420","GRIJS",,"Niet geregistreerd"
"Personenauto","THHB31","FIAT","124 SPORT SPIDER 1800 US","19730228","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","TL53YK","FIAT","124 SPORT SPIDER 1800 US","19760630","19880722","ROOD",,"Niet geregistreerd"
"Personenauto","TNSL19","FIAT","124 SPORT SPIDER 1800 US","19750228","19980611","WIT",,"cabriolet"
"Personenauto","TP24HB","FIAT","124 SPORT COUPE 1800 US","19730630","19880831","BRUIN",,"Niet geregistreerd"
"Personenauto","TP62BG","FIAT","124 SPORT SPIDER US","19800630","19880906","ROOD",,"Niet geregistreerd"
"Personenauto","TTGX26","FIAT","124 SPORT SPIDER 1800 US","19770701","19980811","ROOD",,"cabriolet"
"Personenauto","TVBN63","FIAT","124 SPORT SPIDER 1800 US","19780630","19980807","BLAUW",,"cabriolet"
"Personenauto","TZ16YD","FIAT","124 SPORT SPIDER 1800 US","19800630","19890304","ZWART",,"Niet geregistreerd"
"Personenauto","XG22RV","FIAT","124 SPORT SPIDER 1800 US","19780630","19890412","ROOD",,"Niet geregistreerd"
"Personenauto","XH15BS","FIAT","124 SPORT SPIDER 1800 US","19770630","19890421","ROOD",,"Niet geregistreerd"
"Personenauto","XHRF11","FIAT","124 SPORT SPIDER 1800 US","19780701","19981222","WIT",,"cabriolet"
"Personenauto","XL16JN","FIAT","124 SPORT SPIDER 1800 US","19780630","19890624","ZWART",,"cabriolet"
"Personenauto","XL26JK","FIAT","124 SPORT SPIDER 1800 US","19770630","19900810","WIT",,"Niet geregistreerd"
"Personenauto","XL45XX","FIAT","124 SPORT SPIDER 1800 US","19780630","19890706","ROOD",,"Niet geregistreerd"
"Personenauto","XN10LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19890714","ROOD",,"Niet geregistreerd"
"Personenauto","XN31DF","FIAT","124 SPORT SPIDER 1800 US","19770630","19890703","BRUIN",,"Niet geregistreerd"
"Personenauto","XN42JV","FIAT","124 SPORT SPIDER 1800 US","19780630","19900309","ZWART",,"Niet geregistreerd"
"Personenauto","XN64BD","FIAT","124 SPORT SPIDER 1800 US","19730630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","XP36VN","FIAT","124 SPORT SPIDER 1800 US","19780630","19890816","GROEN",,"Niet geregistreerd"
"Personenauto","XP91DK","FIAT","124 SPORT SPIDER 1800 US","19770630","19890726","ROOD",,"Niet geregistreerd"
"Personenauto","YG25KK","FIAT","124 SPORT SPIDER 1600 US","19780630","19900326","WIT",,"Niet geregistreerd"
"Personenauto","YG83BX","FIAT","124 SPORT SPIDER 1800 US","19780630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","YH69RK","FIAT","124 SPORT SPIDER 1600","19730630","19920610","ROOD",,"Niet geregistreerd"
"Personenauto","YK26DN","FIAT","124 SPORT SPIDER 1800 US","19780630","19900503","ROOD",,"Niet geregistreerd"
"Personenauto","YL09DP","FIAT","124 SPORT SPIDER 1800 US","19770630","19900523","ROOD",,"Niet geregistreerd"
"Personenauto","YL19LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19900531","ROOD",,"Niet geregistreerd"
"Personenauto","YN62JX","FIAT","124 SPORT SPIDER 1600 US","19790630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","YR39VF","FIAT","124 SPORT SPIDER 1600 US","19750630","19900807","BLAUW",,"Niet geregistreerd"
"Personenauto","YR46ZZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19900910","ROOD",,"Niet geregistreerd"
"Personenauto","YS92VK","FIAT","124 SPORT SPIDER 1800 US","19740630","19900906","ZWART",,"Niet geregistreerd"
"Personenauto","YT27KB","FIAT","124 SPORT SPIDER 1600 US","19730630","19900912","ROOD",,"Niet geregistreerd"
"Personenauto","YX22GB","FIAT","124 SPORT SPIDER 1800 US","19780630","19910729","GEEL",,"Niet geregistreerd"
"Personenauto","YX37TT","FIAT","124 SPORT SPIDER 1800 US","19750630","19901110","ROOD",,"Niet geregistreerd"
"Personenauto","YX43SV","FIAT","124 SPORT SPIDER 1800 US","19770630","19910124","GEEL",,"Niet geregistreerd"
"Personenauto","YX76VL","FIAT","124 SPORT SPIDER 1800 US","19770630","19901102","BLAUW",,"Niet geregistreerd"
"Personenauto","YY38ZG","FIAT","124 SPORT SPIDER 1600 US","19730630","19901221","ROOD",,"Niet geregistreerd"
"Personenauto","YY46HV","FIAT","124 SPORT SPIDER 1800 US","19780630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","YY60LY","FIAT","124 SPORT SPIDER 1800 US","19780630","19901122","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD29VP","FIAT","124 SPORT SPIDER 1800 US","19780630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","ZD47PB","FIAT","124 SPORT SPIDER 1800 US","19750630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH97SG","FIAT","124 SPORT SPIDER 1800 US","19780630","19910524","WIT",,"Niet geregistreerd"
"Personenauto","ZJ54YZ","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","ZK26GN","FIAT","124 SPORT SPIDER 1800 US","19770630","19910412","GROEN",,"Niet geregistreerd"
"Personenauto","ZL14VT","FIAT","124 SPORT CABRIOLET","19780630","19910510","ROOD",,"Niet geregistreerd"
"Personenauto","ZL93DN","FIAT","124 SPORT SPIDER 1600 US","19780630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZLGH67","FIAT","124 SPORT SPIDER 1800 US","19750406","19990618","ROOD",,"cabriolet"
"Personenauto","ZN17KJ","FIAT","124 SPORT SPIDER 1800 US","19780630","19910531","BEIGE",,"Niet geregistreerd"
"Personenauto","ZN79RZ","FIAT","124 SPORT SPIDER 1800 US","19750630","19910523","GROEN",,"Niet geregistreerd"
"Personenauto","ZR15JZ","FIAT","124 SPORT SPIDER 1800 US","19750630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZR23XR","FIAT","124 SPORT SPIDER 1800","19780630","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR90BN","FIAT","124 SPORT SPIDER 1800 US","19770630","19910529","ROOD",,"Niet geregistreerd"
"Personenauto","ZS32XB","FIAT","124 SPORT COUPE 1600","19730630","19940422","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS69DL","FIAT","124 SPORT SPIDER 1800 US","19790630","19910619","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS78RL","FIAT","124 SPORT SPIDER 1800 US","19770630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","ZT08BN","FIAT","124 SPORT SPIDER 1800 US","19780630","19910702","ROOD",,"Niet geregistreerd"
"Personenauto","ZT13FY","FIAT","124 SPORT SPIDER 1800 US","19770630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","ZT24ZB","FIAT","124 SPORT SPIDER 1800 US","19760630","19910725","ROOD",,"Niet geregistreerd"
"Personenauto","ZT27GT","FIAT","124 SPORT SPIDER 1800 US","19780630","19910705","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT40RT","FIAT","124 SPORT SPIDER 1800 US","19760630","19911210","ROOD",,"Niet geregistreerd"
"Personenauto","ZT72DV","FIAT","124 SPORT SPIDER 1800 US","19760630","19930621","ROOD",,"Niet geregistreerd"
"Personenauto","ZV14NT","FIAT","124 SPORT SPIDER 1800","19770630","19910808","WIT",,"Niet geregistreerd"
"Personenauto","ZV26PS","FIAT","124 SPORT SPIDER 1800 US","19780630","19910916","WIT",,"Niet geregistreerd"
"Personenauto","ZV44SJ","FIAT","124 SPORT SPIDER 1800 US","19760630","19910809","ROOD",,"Niet geregistreerd"
"Personenauto","ZV74LS","FIAT","124 SPORT SPIDER 1800 US","19780630","19910809","ROOD",,"Niet geregistreerd"
"Personenauto","ZV75NS","FIAT","124 SPORT SPIDER 1800 US","19750630","19910806","WIT",,"Niet geregistreerd"
"Personenauto","ZX40GN","FIAT","124 SPORT SPIDER 1800 US","19780630","19910826","WIT",,"Niet geregistreerd"
"Personenauto","ZX99BX","FIAT","124 SPORT SPIDER 1800 US","19760630","19910823","ROOD",,"Niet geregistreerd"
